"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","MINI","1073749303","FINAL","Race","2023-06-18 19:05:00 UTC","2023-06-18 19:25:08 UTC","PROVISIONAL","15","https://racehero.io/events/prokart-fecha-3/results/1073749303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","15","1029.5","4","68.129","73.977","73.434","21.0","0","MANOLO KARTING"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","2","2","3.717","","3.717","3.717","15","1033.217","6","68.413","73.67","73.17","21.0","0","RACING BOY TEAM"
"EMILIANO ZUBIRIA","3","3","124","MINI","3","3","6.156","","9.873","9.873","15","1039.373","4","68.65","73.416","72.736","21.0","0"
"PAOLO JAUREGUI","4","4","132","MINI","10","8","3.391","","13.264","13.264","15","1042.764","10","68.674","73.39","72.5","21.0","0","PRAGA MEXICO"
"KAROL ROBLES","5","5","112","MINI","5","5","6.976","","20.240","20.24","15","1049.74","14","69.526","72.491","72.018","21.0","0","RACING BOY TEAM"
"MIGUEL ABED","6","1","36","MICRO","7","1","32.410","","52.650","0","15","1082.15","4","71.436","70.553","69.861","21.0","0","APYCSA RT"
"FERNANDO ZAPATA","7","6","163","MINI","9","7","1 Vuelta","","1 Vuelta","18.478","14","1047.978","13","71.448","70.541","67.33","19.599999999999998","0","ERG KART"
"BRUNO VILLANUEVA","8","2","94","MICRO","8","2","24.387","","1 Vuelta","1 Lap","14","1072.365","2","73.388","68.676","65.798","19.599999999999998","0","AZP RACING"
"MATIAS GONZALEZ ","9","7","138","MINI","4","4","3 Vueltas","","4 Vueltas","4 Laps","11","772.268","2","69.405","72.617","71.789","15.399999999999999","0","MANOLO KARTING"
"ISABELLE DAMIRON ","10","8","119","MINI","6","6","1 Vuelta","","5 Vueltas","5 Laps","10","740.093","3","72.909","69.127","68.1","14.0","0","AZP RACING"
