"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484794-20230617","PROKART FECHA 3","2023-06-17 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","X30 JR","1073749327","PRECARRERA 1","Race","2023-06-17 22:05:00 UTC","2023-06-17 22:16:14 UTC","PROVISIONAL","9","https://racehero.io/events/prokart-fecha-3/results/1073749327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MAXIMO JAUREGUI","1","1","728","X30 JR","1","1","","","","0","9","573.512","6","63.273","79.655","79.092","12.6","0","PRAGA MEXICO"
"PATRICIO  GONZALEZ","2","2","735","X30 JR","2","2","0.267","","0.267","0.267","9","573.779","6","63.195","79.753","79.055","12.6","0","MANOLO KART"
"OLIVER TREJO","3","3","790","X30 JR","3","3","0.722","","0.989","0.989","9","574.501","9","63.231","79.708","78.955","12.6","0","HRI","RPL"
"DIEGO MENDEZTORRES","4","4","774","X30 JR","6","6","3.980","","4.969","4.969","9","578.481","6","63.567","79.286","78.412","12.6","0","HRI"
"HECTOR PACHECO","5","5","706","X30 JR","8","8","5.580","","10.549","10.549","9","584.061","3","64.207","78.496","77.663","12.6","0","GO MOTORSPORTS"
"PATRICIO TOLEDO","6","6","755","X30 JR","5","5","1.818","","12.367","12.367","9","585.879","4","64.183","78.525","77.422","12.6","0","GO MOTORSPORTS"
"GABRIEL PENA","7","7","719","X30 JR","10","10","1.040","","13.407","13.407","9","586.919","4","63.866","78.915","77.285","12.6","0"
"PATRICIO LARREA","8","8","787","X30 JR","7","7","4.672","","18.079","18.079","9","591.591","5","64.429","78.226","76.675","12.6","0","GILLARD MX"
"ALAN VALERO","9","9","747","X30 JR","11","11","5.212","","23.291","23.291","9","596.803","5","64.166","78.546","76.005","12.6","0","AZP RACING"
"RODOLFO DE LA GUARDIA","10","10","762","X30 JR","12","12","29.685","","52.976","52.976","9","626.488","7","67.317","74.87","72.404","12.6","0","AZP RACING"
"RODOLFO TORRES","11","11","710","X30 JR","9","9","8 Vueltas","","8 Vueltas","8 Laps","1","69.321","1","67.647","74.504","72.705","1.4","0","PRAGA MEXICO"
"SEBASTIAN VALERO","12","12","758","X30 JR","13","13","","","EX","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZP RACING"
"DIEGO GONZALEZ","13","13","713","X30 JR","4","4","","","EX","15.507","9","589.019","3","64.193","78.513","77.009","12.6","0","HRI"
