"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484078-20210821","Karting SM 2021 Lentola La","2021-08-21 06:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Mini60","536871223","Aika-ajot yhdistetty_Qualifyings combined","Qualifying Grid","2021-08-21 08:16:53 UTC","2021-08-21 08:16:53 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-lentola-la/results/536871223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo ","1","1","146","Mini60","1","1","","","","0","1","322.72","2","54.793","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Taipale Joel ","2","2","17","Mini60","2","2","","","","2:45.427","1","488.147","2","54.923","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Timonen Aapo ","3","3","124","Mini60","3","3","","","","3:08.351","1","511.071","2","54.925","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Alanko Kimi ","4","4","89","Mini60","4","4","","","","3:14.294","1","517.014","1","55.032","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Aatola Vilho ","5","5","69","Mini60","5","5","","","","3:12.124","1","514.844","1","55.041","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Tuisku Onni ","6","6","15","Mini60","6","6","","","","2:36.787","1","479.507","2","55.092","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Ketola Simeon ","7","7","19","Mini60","7","7","","","","3:18.612","1","521.332","2","55.181","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Dahlström Alexander ","8","8","68","Mini60","8","8","","","","2:37.064","1","479.784","2","55.262","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Sakala Otto-Verneri ","9","9","80","Mini60","9","9","","","","3:09.055","1","511.775","2","55.286","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Lehtimäki Sebastian ","10","10","51","Mini60","10","10","","","","54.141","1","376.861","2","55.294","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Lähdemaa Ella ","11","11","12","Mini60","11","11","","","","2:43.305","1","486.025","2","55.382","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno ","12","12","74","Mini60","12","12","","","","3:19.681","1","522.401","2","55.409","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Pentti Rasmus ","13","13","26","Mini60","13","13","","","","3:12.507","1","515.227","2","55.412","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Koskinen Rasmus ","14","14","44","Mini60","14","14","","","","3:12.379","1","515.099","1","55.432","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Hakala Akseli ","15","15","75","Mini60","15","15","","","","3:13.54","1","516.26","1","55.463","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","TM"
"Laitonen Santeri ","16","16","13","Mini60","16","16","","","","3:11.347","1","514.067","1","55.494","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Jääskeläinen Joonatan ","17","17","32","Mini60","17","17","","","","3:12.13","1","514.85","2","55.554","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hyytiäinen Vili ","18","18","35","Mini60","18","18","","","","3:24.304","1","527.024","1","55.58","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Miettinen Alfons ","19","19","83","Mini60","19","19","","","","3:15.148","1","517.868","1","55.679","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias ","20","20","54","Mini60","20","20","","","","3:15.223","1","517.943","1","55.787","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Ammunèt  Alex ","21","21","38","Mini60","21","21","","","","3:18.626","1","521.346","1","55.814","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Nurmi Vili ","22","22","95","Mini60","22","22","","","","3:18.736","1","521.456","1","55.957","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Lejon Kaarlo ","23","23","63","Mini60","23","23","","","","3:18.921","1","521.641","2","56.177","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Ovaska Matias ","24","24","72","Mini60","24","24","","","","0 Laps","1","299.882","1","56.381","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Tani Sami ","25","25","41","Mini60","25","25","","","","2:59.281","1","502.001","1","56.915","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Nurmi Markus ","26","26","36","Mini60","26","26","","","","0 Laps","1","20.778","2","0.0","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Hang Raner ","27","27","100","Mini60","27","27","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
