"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484078-20210821","Karting SM 2021 Lentola La","2021-08-21 06:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","OK","1073743721","Alkuerä 1 Heat","Race","2021-08-21 08:40:00 UTC","2021-08-21 08:49:15 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lentola-la/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","11","537.471","4","48.634","80.758","80.383","12.001","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Vappula Leevi","2","2","60","OK","5","5","2.254","","2.254","2.254","11","539.725","6","48.79","80.5","80.047","12.001","0","FIN","Tony Kart","Monako FK","IAME"
"Nenonen Veeti","3","3","17","OK","2","2","0.128","","2.382","2.382","11","539.853","3","48.714","80.626","80.028","12.001","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Joutsimies Rasmus","4","4","123","OK","4","4","1.734","","4.116","4.116","11","541.587","10","48.676","80.689","79.772","12.001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","5","5","34","OK","3","3","1.319","","5.435","5.435","11","542.906","5","48.6","80.815","79.578","12.001","0","FIN","Tony Kart","Monako FK","TM"
"Welin Veeti","6","6","49","OK","9","9","0.690","","6.125","6.125","11","543.596","3","48.933","80.265","79.477","12.001","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Turpeinen Aada","7","7","69","OK","8","8","0.456","","6.581","6.581","11","544.052","7","48.779","80.518","79.411","12.001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivula Aaron","8","8","93","OK","7","7","0.716","","7.297","7.297","11","544.768","3","48.851","80.4","79.306","12.001","0","FIN","Parolin","VUA","TM"
"Jalava Aleksi","9","9","72","OK","6","6","0.750","","8.047","8.047","11","545.518","7","48.994","80.165","79.197","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Vuoristo Mikael","10","10","23","OK","11","11","0.221","","8.268","8.268","11","545.739","11","49.034","80.1","79.165","12.001","0","FIN","Tony Kart","PirKa","IAME"
"Perttala Niko","11","11","96","OK","10","10","0.278","","8.546","8.546","11","546.017","7","48.8","80.484","79.125","12.001","0","FIN","Kart Republic","PirKa","IAME"
"Rajala Veeti","12","12","21","OK","19","19","0.446","","8.992","8.992","11","546.463","11","48.729","80.601","79.06","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Atte","13","13","8","OK","12","12","2.788","","11.780","11.78","11","549.251","6","49.314","79.645","78.659","12.001","0","FIN","Parolin","JärvisUA","IAME"
"Older Markus","14","14","15","OK","13","13","0.182","","11.962","11.962","11","549.433","6","49.215","79.805","78.633","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Riku","15","15","9","OK","14","14","1.102","","13.064","13.064","11","550.535","9","49.24","79.764","78.476","12.001","0","FIN","Parolin","JärvisUA","IAME"
"Airaksinen Jani","16","16","68","OK","17","17","1.482","","14.546","14.546","11","552.017","6","49.309","79.653","78.265","12.001","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Heinonen Hugo","17","17","4","OK","15","15","2.848","","17.394","17.394","11","554.865","11","49.366","79.561","77.863","12.001","0","FIN","Parolin","VUA","TM"
"Särg Robin","18","18","36","OK","16","16","2.626","","20.020","20.02","11","557.491","6","49.327","79.624","77.496","12.001","0","EST","Lenzokart","Gear Racing","IAME"
"Kohtala Sofia","19","19","75","OK","18","18","1.931","","21.951","21.951","11","559.422","10","50.163","78.297","77.229","12.001","0","FIN","Redspeed","VihUA","IAME"
