"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484078-20210821","Karting SM 2021 Lentola La","2021-08-21 06:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Mini60","536871222","WarmUps Yhdistetty_Combined","Qualifying","2021-08-21 08:16:46 UTC","2021-08-21 08:16:46 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2021-lentola-la/results/536871222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo ","1","1","146","Mini60","1","1","","","","0","1","455.0","2","54.894","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Nurmi Markus ","2","2","36","Mini60","2","2","","","","57.137","1","512.137","2","54.96","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Lehtimäki Sebastian ","3","3","51","Mini60","3","3","","","","0 Laps","1","359.707","2","54.99","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Timonen Aapo ","4","4","124","Mini60","4","4","","","","0.718","1","455.718","2","55.058","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Tuisku Onni ","5","5","15","Mini60","5","5","","","","46.256","1","501.256","2","55.231","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Aatola Vilho ","6","6","69","Mini60","6","6","","","","58.91","1","513.91","1","55.331","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Sakala Otto-Verneri ","7","7","80","Mini60","7","7","","","","0 Laps","1","454.427","2","55.347","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Ketola Simeon ","8","8","19","Mini60","8","8","","","","24.607","1","479.607","2","55.353","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Pentti Rasmus ","9","9","26","Mini60","9","9","","","","1:02.922","1","517.922","2","55.404","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Taipale Joel ","10","10","17","Mini60","10","10","","","","45.699","1","500.699","2","55.433","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Alanko Kimi ","11","11","89","Mini60","11","11","","","","59.097","1","514.097","1","55.434","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Koskinen Rasmus ","12","12","44","Mini60","12","12","","","","1:19.417","1","534.417","1","55.528","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Dahlström Alexander ","13","13","68","Mini60","13","13","","","","0 Laps","1","415.85","2","55.587","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kolari Uuno ","14","14","74","Mini60","14","14","","","","1:02.74","1","517.74","2","55.617","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Lähdemaa Ella ","15","15","12","Mini60","15","15","","","","1:02.418","1","517.418","2","55.635","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Miettinen Alfons ","16","16","83","Mini60","16","16","","","","8.881","1","463.881","1","55.867","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Nurmi Vili ","17","17","95","Mini60","17","17","","","","1:07.064","1","522.064","1","55.929","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Laitonen Santeri ","18","18","13","Mini60","18","18","","","","26.052","1","481.052","1","55.999","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Ammunèt  Alex ","19","19","38","Mini60","19","19","","","","27.909","1","482.909","1","56.048","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Hyytiäinen Vili ","20","20","35","Mini60","20","20","","","","31.09","1","486.09","1","56.057","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Hakala Akseli ","21","21","75","Mini60","21","21","","","","1:06.366","1","521.366","1","56.064","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","TM"
"Jääskeläinen Joonatan ","22","22","32","Mini60","22","22","","","","1:08.685","1","523.685","2","56.241","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hang Raner ","23","23","100","Mini60","23","23","","","","29.157","1","484.157","1","57.462","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Lejon Kaarlo ","24","24","63","Mini60","24","24","","","","42.369","1","497.369","2","57.497","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Tani Sami ","25","25","41","Mini60","25","25","","","","26.233","1","481.233","1","57.531","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Ovaska Matias ","26","26","72","Mini60","26","26","","","","0 Laps","1","71.494","1","58.502","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Kivistö Elias ","27","27","54","Mini60","27","27","","","","0 Laps","1","18.167","1","0.0","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
