"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484078-20210821","Karting SM 2021 Lentola La","2021-08-21 06:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Mini60","1073743732","Aika-ajo R2 / G2 Qualifying","Qualifying","2021-08-21 08:05:00 UTC","2021-08-21 08:13:02 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-lentola-la/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","13","13","","","","0","5","322.72","3","54.793","71.681","60.852","5.455","0","EST","Energy","Vihur-Team","TM"
"Taipale Joel","2","2","17","Mini60","12","12","0.130","","0.130","2:45.427","8","488.147","3","54.923","71.511","64.367","8.728","0","FIN","G.P.Racing","EMSC","IAME"
"Timonen Aapo","3","3","124","Mini60","6","6","0.002","","0.132","3:08.351","9","511.071","5","54.925","71.508","69.165","9.819","0","FIN","Parolin","JoeUA","TM"
"Tuisku Onni","4","4","15","Mini60","9","9","0.167","","0.299","2:36.787","8","479.507","3","55.092","71.292","65.527","8.728","0","FIN","Tony Kart","PirKa","IAME"
"Ketola Simeon","5","5","19","Mini60","5","5","0.089","","0.388","3:18.612","9","521.332","6","55.181","71.177","67.804","9.819","0","FIN","CRG","VihUA","TM"
"Dahlström Alexander","6","6","68","Mini60","8","8","0.081","","0.469","2:37.064","8","479.784","3","55.262","71.072","65.489","8.728","0","FIN","Redspeed","EMSC","IAME"
"Sakala Otto-Verneri","7","7","80","Mini60","2","2","0.024","","0.493","3:09.055","9","511.775","9","55.286","71.041","69.07","9.819","0","FIN","Parolin","PirKa","TM"
"Lehtimäki Sebastian","8","8","51","Mini60","11","11","0.008","","0.501","54.141","6","376.861","2","55.294","71.031","62.531","6.546","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Lähdemaa Ella","9","9","12","Mini60","10","10","0.088","","0.589","2:43.305","8","486.025","3","55.382","70.918","64.649","8.728","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","10","10","74","Mini60","3","3","0.027","","0.616","3:19.681","9","522.401","5","55.409","70.884","67.665","9.819","0","FIN","Energy","Lahden Fk ry","IAME"
"Pentti Rasmus","11","11","26","Mini60","1","1","0.003","","0.619","3:12.507","9","515.227","5","55.412","70.88","68.607","9.819","0","FIN","Parolin","LMM","TM"
"Jääskeläinen Joonatan","12","12","32","Mini60","4","4","0.142","","0.761","3:12.13","9","514.85","5","55.554","70.699","68.658","9.819","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Lejon Kaarlo","13","13","63","Mini60","7","7","0.623","","1.384","3:18.921","9","521.641","2","56.177","69.915","67.764","9.819","0","FIN","Parolin","AL-Härmä","TM"
"Nurmi Markus","14","14","36","Mini60","0","","","","","5 Laps","0","20.778","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
