"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484078-20210821","Karting SM 2021 Lentola La","2021-08-21 06:05:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","OK","1073743719","WarmUp","Practice","2021-08-21 06:17:00 UTC","2021-08-21 06:25:02 UTC","FINAL","10","https://racehero.io/events/karting-sm-2021-lentola-la/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","7","7","","","","0","10","521.572","10","48.667","80.704","75.303","10.91","0","FIN","Tony Kart","Monako FK","TM"
"Joutsimies Rasmus","2","2","123","OK","13","13","0.053","","0.053","0 Laps","10","520.412","6","48.72","80.616","75.471","10.91","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","3","3","21","OK","5","5","0.082","","0.135","0 Laps","10","514.95","7","48.802","80.48","76.271","10.91","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Taponen Tuukka","4","4","11","OK","1","1","","","0.135","0 Laps","10","518.13","10","48.802","80.48","75.803","10.91","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Jalava Aleksi","5","5","72","OK","2","2","0.082","","0.217","0 Laps","10","516.124","5","48.884","80.345","76.098","10.91","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Nenonen Veeti","6","6","17","OK","18","18","0.042","","0.259","2.998","9","524.57","9","48.926","80.276","67.385","9.819","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Welin Veeti","7","7","49","OK","4","4","0.073","","0.332","0 Laps","10","512.735","9","48.999","80.157","76.601","10.91","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Turpeinen Aada","8","8","69","OK","8","8","0.055","","0.387","0 Laps","10","519.447","9","49.054","80.067","75.611","10.91","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vappula Leevi","9","9","60","OK","11","11","0.003","","0.390","1 Lap","9","474.064","8","49.057","80.062","74.565","9.819","0","FIN","Tony Kart","Monako FK","IAME"
"Koivula Aaron","10","10","93","OK","10","10","0.041","","0.431","1 Lap","9","509.772","9","49.098","79.995","69.342","9.819","0","FIN","Parolin","VUA","TM"
"Salmenautio Riku","11","11","9","OK","3","3","0.043","","0.474","0 Laps","10","514.416","10","49.141","79.925","76.351","10.91","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","12","12","96","OK","9","9","0.023","","0.497","0 Laps","10","520.176","10","49.164","79.888","75.505","10.91","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Atte","13","13","8","OK","6","6","0.026","","0.523","0 Laps","10","516.675","10","49.19","79.845","76.017","10.91","0","FIN","Parolin","JärvisUA","IAME"
"Vuoristo Mikael","14","14","23","OK","17","17","0.061","","0.584","2 Laps","8","443.752","7","49.251","79.747","70.807","8.728","0","FIN","Tony Kart","PirKa","IAME"
"Older Markus","15","15","15","OK","16","16","0.092","","0.676","1 Lap","9","483.055","9","49.343","79.598","73.177","9.819","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Heinonen Hugo","16","16","4","OK","15","15","0.103","","0.779","1 Lap","9","477.596","9","49.446","79.432","74.013","9.819","0","FIN","Parolin","VUA","TM"
"Särg Robin","17","17","36","OK","12","12","0.026","","0.805","1 Lap","9","478.383","9","49.472","79.39","73.891","9.819","0","EST","Lenzokart","Gear Racing","IAME"
"Airaksinen Jani","18","18","68","OK","14","14","0.284","","1.089","1 Lap","9","482.164","8","49.756","78.937","73.312","9.819","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","19","19","75","OK","19","","1.081","","2.170","4 Laps","6","504.92","4","50.837","77.259","46.672","6.546","0","FIN","Redspeed","VihUA","IAME"
