"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TSR Efi 130 SL / 160 SL","1073743900","Final Race","Race","2019-10-27 06:15:00 UTC","2019-10-27 06:37:50 UTC","PROVISIONAL","16","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","TSR EFI SC130 SL","8","1","","","","0","16","1278.466","8","78.92","68.424","67.581","24.0","0","Jayneys"
"Troy Patcho","2","1","711","TSR EFI SC160 SL NOVICE","3","3","3.941","","3.941","0","16","1282.407","16","79.449","67.968","67.373","24.0","0","SGK"
"Jesfer Beltran","3","2","813","TSR EFI SC160 SL NOVICE","1","1","1.027","","4.968","1.027","16","1283.434","9","79.606","67.834","67.319","24.0","0","Team ECR"
"Christmel Santillan","4","3","289","TSR EFI SC160 SL NOVICE","5","5","17.925","","22.893","18.952","16","1301.359","4","79.494","67.93","66.392","24.0","0","M&I CRT"
"Jason Amoguis","5","2","415","TSR EFI SC130 SL","9","2","6.665","","29.558","29.558","16","1308.024","4","80.305","67.244","66.054","24.0","0","GSHOP"
"King Pilapil","6","3","514","TSR EFI SC130 SL","10","3","38.121","","1:07.679","1:07.679","16","1346.145","4","82.537","65.425","64.183","24.0","0","JCP RACING"
"Laurence  Flores","7","4","500","TSR EFI SC130 SL","11","4","8.981","","1:16.660","1:16.66","16","1355.126","9","83.5","64.671","63.758","24.0","0","Crankshaff"
"Cloud Tiu","8","4","713","TSR EFI SC160 SL NOVICE","6","6","1 Lap","","1 Lap","6.209","15","1288.616","8","83.127","64.961","62.858","22.5","0","CMP GARAGE"
"William Mabanag","9","5","899","TSR EFI SC160 SL NOVICE","7","7","38.761","","1 Lap","44.97","15","1327.377","2","83.958","64.318","61.023","22.5","0","Casero Racing"
"PJ Sabeniano","10","6","26","TSR EFI SC160 SL NOVICE","2","2","7 Laps","","8 Laps","8 Laps","8","640.814","8","79.241","68.147","67.414","12.0","0"
"James Gonzales Ballen","11","7","408","TSR EFI SC160 SL NOVICE","4","4","","","DNF","13 Laps","3","240.565","2","79.652","67.795","67.341","4.5","0","RCCS/REVZ"
"Timothy Rojas","12","5","178","TSR EFI SC130 SL","12","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMP GARAGE"
