"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","TSR Efi UB 150SL Beg/UB 150SL Nov","1073743907","Time Trial 1","Qualifying","2019-10-26 23:24:00 UTC","2019-10-26 23:31:57 UTC","PROVISIONAL","5","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Paul Sabeniano","1","1","14","TSR EFI UB 150 SL","9","7","","","","0","4","454.513","3","75.89","71.156","47.523","6.0","0","Jayneys"
"Mark Jayson Delos Reyes","2","2","029","TSR EFI UB 150 SL","1","1","1.096","","1.096","15.075","5","469.588","5","76.986","70.143","57.497","7.5","0","Joey Scooter"
"Ian Samson","3","3","309","TSR EFI UB 150 SL","5","5","0.534","","1.630","0 Laps","4","424.944","4","77.52","69.659","50.83","6.0","0","EAS"
"Edrian Agunos","4","4","478","TSR EFI UB 150 SL","2","2","0.349","","1.979","0 Laps","4","394.091","4","77.869","69.347","54.81","6.0","0","Motokoloso"
"William Jr. Letada","5","5","459","TSR EFI UB 150 SL","12","","2.243","","4.222","3 Laps","1","429.266","1","80.112","67.406","12.58","1.5","0","SGK"
"John Joseph Tan","6","6","033","TSR EFI UB 150 SL","4","4","0.338","","4.560","0 Laps","4","416.433","3","80.45","67.122","51.869","6.0","0","ZOOM"
"Mario Awa Jr.","7","7","718","TSR EFI UB 150 SL","3","3","0.148","","4.708","0 Laps","4","404.151","2","80.598","66.999","53.445","6.0","0","JCP RACING"
"Rexie Sayno","8","8","180","TSR EFI UB 150 SL","7","6","2.014","","6.722","6.928","4","461.441","3","82.612","65.366","46.81","6.0","0","Mototan"
"Marcelo Suba","9","1","700","TSR EFI UB 130 SL 2V","8","2","0.227","","6.949","0","4","476.507","4","82.839","65.187","45.33","6.0","0","RCCS/REVZ"
"Dyre Anthony Bayog","10","9","412","TSR EFI UB 150 SL","11","","1.495","","8.444","2 Laps","2","347.353","2","84.334","64.031","31.092","3.0","0","RCCS/REVZ"
"Gilbert Enriquez","11","10","791","TSR EFI UB 150 SL","10","","3.577","","12.021","1 Lap","3","433.125","3","87.911","61.426","37.403","4.5","0","M&I CRT"
"Charlotte Aldevera","12","2","468","TSR EFI UB 130 SL 2V","6","1","13.329","","25.350","1 Lap","3","416.899","3","101.24","53.339","38.858","4.5","0","GRT"
