"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","TSR Sc 160 Open Inter/160 Open Exp Carb","1073743915","Final Race","Race","2019-10-27 04:45:00 UTC","2019-10-27 05:05:47 UTC","PROVISIONAL","16","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","TSR SC160 OPEN EXPERT","1","1","","","","0","16","1190.987","15","73.149","73.822","72.545","24.0","0","Racing Force"
"Ton Farin","2","2","63","TSR SC160 OPEN EXPERT","2","2","3.009","","3.009","3.009","16","1193.996","14","73.283","73.687","72.362","24.0","0","Fastek"
"Jaed Issifu","3","1","620","TSR SC160 OPEN INTER","5","1","9.543","","12.552","0","16","1203.539","8","74.642","72.345","71.788","24.0","0","JOYSPEED"
"Wyner Blente","4","2","300","TSR SC160 OPEN INTER","6","2","8.091","","20.643","8.091","16","1211.63","5","74.838","72.156","71.309","24.0","0","Crankshaff"
"Jairus Ignacio","5","3","084","TSR SC160 OPEN INTER","7","3","9.446","","30.089","17.537","16","1221.076","5","75.005","71.995","70.757","24.0","0","EAS"
"Reymart Lining","6","4","136","TSR SC160 OPEN INTER","9","5","2.439","","32.528","19.976","16","1223.515","5","75.244","71.767","70.616","24.0","0","Joel Scooter"
"Mac Mac Estorninos","7","5","420","TSR SC160 OPEN INTER","8","4","11.496","","44.024","31.472","16","1235.011","3","76.291","70.782","69.959","24.0","0","Two Five One"
"Marc Marmol","8","3","17","TSR SC160 OPEN EXPERT","3","3","9.277","","53.301","53.301","16","1244.288","5","75.784","71.255","69.437","24.0","0","Joey Scooter"
"Niviel Kim Ramos","9","6","170","TSR SC160 OPEN INTER","11","7","1 Lap","","1 Lap","10.941","15","1214.48","7","78.678","68.634","66.695","22.5","0","RCCS/REVZ"
"Angelo Portal","10","7","119","TSR SC160 OPEN INTER","12","8","22.860","","1 Lap","33.801","15","1237.34","5","78.846","68.488","65.463","22.5","0","Motokoloso"
"Rackel Layne Ortiz","11","4","92","TSR SC160 OPEN EXPERT","4","4","1 Lap","","2 Laps","45.357","14","1236.344","2","82.803","65.215","61.148","21.0","0","SGK"
"Edward De Jesus","12","8","788","TSR SC160 OPEN INTER","10","6","6 Laps","","8 Laps","8 Laps","8","666.074","6","78.485","68.803","64.858","12.0","0","Team ECR"
