"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","KOSO CUP","1073743894","Final Race","Race","2019-10-27 07:15:00 UTC","2019-10-27 07:33:13 UTC","PROVISIONAL","14","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KOSO ULTRA HEAD","1","1","","","","0","14","1006.134","2","70.82","76.25","75.139","21.0","0"
"Kirk Dominguiano","2","1","20","KOSO DOHC PRO CLASS","2","1","40.352","","40.352","0","14","1046.486","2","71.878","75.127","72.242","21.0","0","Fader & sun"
"Kenneth Coronel","3","1","66","KOSO DOHC CUP","4","1","2.418","","42.770","0","14","1048.904","2","72.318","74.67","72.075","21.0","0","CMP GARAGE"
"Drei Tabaquero","4","2","435","KOSO ULTRA HEAD","3","2","16.609","","59.379","59.379","14","1065.513","3","73.044","73.928","70.952","21.0","0","ZOOM"
"Anthony Purino","5","3","69","KOSO ULTRA HEAD","5","3","1 Lap","","1 Lap","1 Lap","13","997.673","2","74.465","72.517","70.364","19.5","0","Joey Scooter"
"Ray Ann Soriano","6","2","01","KOSO DOHC CUP","14","5","10.178","","1 Lap","1 Lap","13","1007.851","11","76.209","70.858","69.653","19.5","0","EAS"
"Jason Amoguis","7","4","415","KOSO ULTRA HEAD","18","10","0.252","","1 Lap","1.969","13","1008.103","10","75.802","71.238","69.636","19.5","0","GSHOP"
"Renz Pazcoguin","8","3","505","KOSO DOHC CUP","15","6","1.822","","1 Lap","1 Lap","13","1009.925","2","76.375","70.704","69.51","19.5","0","Crankshaff"
"Aaron Samson","9","4","41","KOSO DOHC CUP","13","4","1.267","","1 Lap","1 Lap","13","1011.192","11","76.933","70.191","69.423","19.5","0","Crankshaff"
"Reymark Montas","10","5","062","KOSO ULTRA HEAD","9","6","10.577","","1 Lap","15.635","13","1021.769","7","77.758","69.446","68.704","19.5","0","ALE RACING"
"Glyndon Delina","11","6","025","KOSO ULTRA HEAD","7","5","4.102","","1 Lap","19.737","13","1025.871","4","76.429","70.654","68.43","19.5","0","Joel Scooter"
"Marlouie Masamoc","12","5","720","KOSO DOHC CUP","12","3","20.191","","1 Lap","1 Lap","13","1046.062","3","78.132","69.114","67.109","19.5","0","GSHOP"
"Adrian Salonga","13","6","237","KOSO DOHC CUP","8","2","2 Laps","","3 Laps","3 Laps","11","877.602","5","76.631","70.468","67.684","16.5","0"
"Adrian De Maiwat","14","7","727","KOSO ULTRA HEAD","16","9","2:21.038","","3 Laps","12.506","11","1018.64","2","84.9","63.604","58.313","16.5","0","JOYSPEED"
"Steberg Gawson","15","7","219","KOSO DOHC CUP","17","7","18.878","","3 Laps","3 Laps","11","1037.518","3","88.903","60.74","57.252","16.5","0","Fastek"
"Jasper John Cruz","16","8","501","KOSO ULTRA HEAD","11","8","","","DNF","8 Laps","6","467.977","3","77.597","69.59","69.234","9.0","0","Crankshaff"
"Joseph Purino","17","9","149","KOSO ULTRA HEAD","6","4","","","DNF","11 Laps","3","221.407","2","73.865","73.106","73.168","4.5","0","Jayneys"
"Aaron Carl Ocde","18","10","236","KOSO ULTRA HEAD","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fader & sun"
