"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Yamaha Factory Club Race","1073743918","Final Race","Race","2019-10-27 08:50:00 UTC","2019-10-27 08:58:30 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RR Espiritu","1","1","618","YAMAHA EFI UNDERBONE","1","1","","","","0","6","424.036","3","70.437","76.664","76.409","9.0","0","Racing Force"
"John Paulo Capili","2","2","613","YAMAHA EFI UNDERBONE","2","2","2.643","","2.643","2.643","6","426.679","2","71.218","75.824","75.935","9.0","0","Jayneys"
"John Cloyde Pilapil","3","3","151","YAMAHA EFI UNDERBONE","3","3","7.181","","9.824","9.824","6","433.86","5","72.407","74.578","74.678","9.0","0","JCP RACING"
"Julius San Andres","4","4","201","YAMAHA EFI UNDERBONE","5","5","1.863","","11.687","11.687","6","435.723","4","72.859","74.116","74.359","9.0","0","Rss"
"Russel Jarlego","5","5","467","YAMAHA EFI UNDERBONE","8","8","12.463","","24.150","24.15","6","448.186","4","74.92","72.077","72.291","9.0","0","SGK"
"Alan Suansing","6","1","629","YAMAHA EFI SCOOTER","19","7","9.271","","33.421","0","6","457.457","5","75.34","71.675","70.826","9.0","0","Fastek"
"Erika Ondillo","7","6","098","YAMAHA EFI UNDERBONE","9","9","4.741","","38.162","38.162","6","462.198","5","76.154","70.909","70.1","9.0","0","Mototan"
"Rafael Lance Ortiz","8","7","193","YAMAHA EFI UNDERBONE","10","10","6.727","","44.889","44.889","6","468.925","2","78.014","69.218","69.094","9.0","0","SGK"
"Roman Nuki Santos","9","2","811","YAMAHA EFI SCOOTER","13","1","0.521","","45.410","11.989","6","469.446","5","77.759","69.445","69.018","9.0","0","ZOOM"
"Rafael Yambao","10","8","229","YAMAHA EFI UNDERBONE","11","11","18.444","","1:03.854","1:03.854","6","487.89","3","79.18","68.199","66.408","9.0","0","EAS"
"Archie Alibong","11","3","325","YAMAHA EFI SCOOTER","14","2","9.788","","1:13.642","40.221","6","497.678","2","81.834","65.987","65.102","9.0","0","Two Five One"
"Eljin Renz Lobarbio","12","9","411","YAMAHA EFI UNDERBONE","4","4","1 Lap","","1 Lap","1 Lap","5","374.11","4","75.277","71.735","72.171","7.5","0","PUNIO"
"Aljohn Quizon","13","4","606","YAMAHA EFI SCOOTER","17","5","56.476","","1 Lap","1 Lap","5","430.586","2","86.328","62.552","62.705","7.5","0","EAS"
"Cloud Tiu","14","5","713","YAMAHA EFI SCOOTER","15","3","7.933","","1 Lap","1 Lap","5","438.519","2","85.19","63.388","61.571","7.5","0"
"Angelo Mangampat","15","6","100","YAMAHA EFI SCOOTER","18","6","1.874","","1 Lap","1 Lap","5","440.393","2","87.361","61.812","61.309","7.5","0","EAS"
"Mariel Labricane","16","7","815","YAMAHA EFI SCOOTER","16","4","5.661","","1 Lap","1 Lap","5","446.054","3","87.621","61.629","60.531","7.5","0","SGK"
"Eliezer Atienza","17","10","241","YAMAHA EFI UNDERBONE","12","12","14.062","","1 Lap","36.08","5","460.116","2","91.272","59.164","58.681","7.5","0","JCP RACING"
"Jeff Teopengco","18","11","90","YAMAHA EFI UNDERBONE","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joel Scooter"
"Liam Letada","19","12","459","YAMAHA EFI UNDERBONE","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
