"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","TSR Sc 130SL / 160SL CARB","1073743911","Time Trial 2","Qualifying","2019-10-27 01:30:00 UTC","2019-10-27 01:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Drei Tabaquero","1","1","435","TSR SC160 SL NOVICE","1","","","","","0","6","483.362","4","77.262","69.892","67.031","9.0","0","ZOOM"
"Jesfer Beltran","2","2","813","TSR SC160 SL NOVICE","14","","0.698","","0.698","8.645","4","492.007","2","77.96","69.266","43.902","6.0","0","Team ECR"
"Timothy Rojas","3","1","178","TSR SC130 SL","11","","1.175","","1.873","0","4","433.508","4","79.135","68.238","49.826","6.0","0","CMP GARAGE"
"Adrian Salonga","4","3","237","TSR SC160 SL NOVICE","8","","0.047","","1.920","9.382","5","492.744","4","79.182","68.197","54.795","7.5","0","Fader & sun"
"James Gonzales Ballen","5","4","408","TSR SC160 SL NOVICE","12","","0.544","","2.464","2 Laps","4","434.865","4","79.726","67.732","49.671","6.0","0","RCCS/REVZ"
"John Laurence Acay","6","5","057","TSR SC160 SL NOVICE","3","","0.134","","2.598","19.449","6","502.811","5","79.86","67.618","64.438","9.0","0","GSHOP"
"Rayn Patrick Angeles","7","6","302","TSR SC160 SL NOVICE","4","","0.177","","2.775","1 Lap","5","422.443","5","80.037","67.469","63.914","7.5","0","RSS"
"Glen Jim Esguerra","8","7","714","TSR SC160 SL NOVICE","9","","1.226","","4.001","2 Laps","4","429.891","3","81.263","66.451","50.245","6.0","0","EAS"
"Christmel Santillan","9","8","289","TSR SC160 SL NOVICE","15","","0.094","","4.095","3 Laps","3","424.814","2","81.357","66.374","38.134","4.5","0","M&I CRT"
"Marcelo Suba","10","2","700","TSR SC130 SL","16","","0.106","","4.201","2 Laps","2","358.626","2","81.463","66.288","30.115","3.0","0","RCCS/REVZ"
"Reymark Montas","11","3","062","TSR SC130 SL","7","","0.579","","4.780","1:10.072","5","503.58","3","82.042","65.82","53.616","7.5","0","ALE RACING"
"Jeffrey Tentia","12","9","723","TSR SC160 SL NOVICE","10","","2.249","","7.029","2 Laps","4","442.778","3","84.291","64.064","48.783","6.0","0","Joel Scooter"
"Rekis Basilio Reyes","13","4","812","TSR SC130 SL","2","","2.584","","9.613","10.766","5","444.274","5","86.875","62.158","60.773","7.5","0","ZOOM"
"Jonathan Manlungat","14","5","187","TSR SC130 SL","6","","0.900","","10.513","1:02.983","5","496.491","2","87.775","61.521","54.382","7.5","0"
"Freedom Teoxon","15","6","887","TSR SC130 SL","13","","0.968","","11.481","48.742","4","482.25","2","88.743","60.85","44.79","6.0","0","EAS"
"Liam Brazal","16","7","476","TSR SC130 SL","5","","","","","3 Laps","1","103.683","0","0.0","0.0","52.082","1.5","0","Rss"
