"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","TSR Sc 160 Open Inter/160 Open Exp Carb","1073743913","Time Trial 1","Qualifying","2019-10-26 23:12:00 UTC","2019-10-26 23:20:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","TSR SC160 OPEN EXPERT","6","2","","","","0","5","445.042","4","73.327","73.643","60.668","7.5","0","Racing Force"
"Wyner Blente","2","1","300","TSR SC160 OPEN INTER","2","2","1.905","","1.905","0","4","372.073","1","75.232","71.778","58.053","6.0","0","Crankshaff"
"Jaed Issifu","3","2","620","TSR SC160 OPEN INTER","3","3","0.684","","2.589","1:47.075","4","479.148","2","75.916","71.131","45.08","6.0","0","JOYSPEED"
"Jairus Ignacio","4","3","084","TSR SC160 OPEN INTER","8","","0.753","","3.342","2:04.014","4","496.087","4","76.669","70.433","43.541","6.0","0","EAS"
"Mac Mac Estorninos","5","4","420","TSR SC160 OPEN INTER","1","1","0.301","","3.643","1:14.955","5","447.028","5","76.97","70.157","60.399","7.5","0","Two Five One"
"Reymart Lining","6","5","136","TSR SC160 OPEN INTER","7","5","0.142","","3.785","2:00.353","3","492.426","3","77.112","70.028","32.898","4.5","0","Joel Scooter"
"Marc Marmol","7","2","17","TSR SC160 OPEN EXPERT","5","1","0.482","","4.267","2 Laps","3","307.403","2","77.594","69.593","52.7","4.5","0","Joey Scooter"
"Niviel Kim Ramos","8","6","170","TSR SC160 OPEN INTER","4","4","2.554","","6.821","1 Lap","3","307.317","3","80.148","67.375","52.714","4.5","0","RCCS/REVZ"
"Angelo Portal","9","7","119","TSR SC160 OPEN INTER","10","","2.182","","9.003","1:02.553","3","434.626","2","82.33","65.59","37.273","4.5","0","Motokoloso"
"Rackel Layne Ortiz","10","3","92","TSR SC160 OPEN EXPERT","9","","2.301","","11.304","2 Laps","3","442.371","1","84.631","63.806","36.621","4.5","0","SGK"
