"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","TSR Efi UB 150SL Beg/UB 150SL Nov","1073743908","Time Trial 2","Qualifying","2019-10-27 01:54:00 UTC","2019-10-27 02:02:02 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Paul Sabeniano","1","1","14","TSR EFI UB 150 SL","1","","","","","0","6","417.747","4","74.812","72.181","77.559","9.0","0","Jayneys"
"William Jr. Letada","2","2","459","TSR EFI UB 150 SL","3","","0.188","","0.188","2 Laps","4","259.927","3","75.0","72.0","83.1","6.0","0","SGK"
"Ian Samson","3","3","309","TSR EFI UB 150 SL","4","","0.334","","0.522","0.274","6","418.021","4","75.334","71.681","77.508","9.0","0","EAS"
"Mark Jayson Delos Reyes","4","4","029","TSR EFI UB 150 SL","6","","1.058","","1.580","8.207","6","425.954","5","76.392","70.688","76.065","9.0","0","Joey Scooter"
"Edrian Agunos","5","5","478","TSR EFI UB 150 SL","7","","1.931","","3.511","19.615","6","437.362","5","78.323","68.945","74.081","9.0","0","Motokoloso"
"Sean Andrej Ondillo","6","6","91","TSR EFI UB 150 SL","2","","0.038","","3.549","10.216","6","427.963","3","78.361","68.912","75.707","9.0","0","GRT"
"John Joseph Tan","7","7","033","TSR EFI UB 150 SL","9","","0.410","","3.959","29.737","6","447.484","6","78.771","68.553","72.405","9.0","0","ZOOM"
"Mario Awa Jr.","8","8","718","TSR EFI UB 150 SL","10","","1.379","","5.338","37.508","6","455.255","6","80.15","67.374","71.169","9.0","0","JCP RACING"
"Rexie Sayno","9","9","180","TSR EFI UB 150 SL","5","","0.431","","5.769","27.976","6","445.723","4","80.581","67.013","72.691","9.0","0","Mototan"
"Dyre Anthony Bayog","10","10","412","TSR EFI UB 150 SL","12","","0.379","","6.148","1 Lap","5","409.658","2","80.96","66.7","65.909","7.5","0","RCCS/REVZ"
"Gilbert Enriquez","11","11","791","TSR EFI UB 150 SL","8","","2.035","","8.183","45.632","6","463.379","5","82.995","65.064","69.921","9.0","0","M&I CRT"
"Charlotte Aldevera","12","1","468","TSR EFI UB 130 SL 2V","11","","14.130","","22.313","0","5","453.709","5","97.125","55.598","59.51","7.5","0","GRT"
