"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","TSR Sc 130SL / 160SL CARB","1073743910","Time Trial 1","Qualifying","2019-10-26 23:00:00 UTC","2019-10-26 23:08:07 UTC","PROVISIONAL","5","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Drei Tabaquero","1","1","435","TSR SC160 SL NOVICE","1","","","","","0","5","418.605","3","77.435","69.736","64.5","7.5","0","ZOOM"
"Jesfer Beltran","2","2","813","TSR SC160 SL NOVICE","13","","0.934","","0.934","3 Laps","2","350.112","2","78.369","68.905","30.847","3.0","0","Team ECR"
"Timothy Rojas","3","1","178","TSR SC130 SL","6","","1.423","","2.357","0","5","460.023","5","79.792","67.676","58.693","7.5","0","CMP GARAGE"
"Rayn Patrick Angeles","4","3","302","TSR SC160 SL NOVICE","7","","1.180","","3.537","44.52","5","463.125","5","80.972","66.69","58.3","7.5","0","RSS"
"John Laurence Acay","5","4","057","TSR SC160 SL NOVICE","9","","0.376","","3.913","8.17","4","426.775","3","81.348","66.381","50.612","6.0","0","GSHOP"
"James Gonzales Ballen","6","5","408","TSR SC160 SL NOVICE","8","","1.009","","4.922","1 Lap","4","407.939","3","82.357","65.568","52.949","6.0","0","RCCS/REVZ"
"Glen Jim Esguerra","7","6","714","TSR SC160 SL NOVICE","2","","0.762","","5.684","29.141","5","447.746","3","83.119","64.967","60.302","7.5","0","EAS"
"Reymark Montas","8","2","062","TSR SC130 SL","4","","0.439","","6.123","0.057","5","460.08","4","83.558","64.626","58.685","7.5","0","ALE RACING"
"Marcelo Suba","9","3","700","TSR SC130 SL","11","","0.491","","6.614","4.451","4","464.474","4","84.049","64.248","46.504","6.0","0","RCCS/REVZ"
"Christmel Santillan","10","7","289","TSR SC160 SL NOVICE","14","","0.548","","7.162","29.111","3","447.716","3","84.597","63.832","36.184","4.5","0","M&I CRT"
"Jeffrey Tentia","11","8","723","TSR SC160 SL NOVICE","15","","1.792","","8.954","8.222","2","426.827","2","86.389","62.508","25.303","3.0","0","Joel Scooter"
"Jonathan Manlungat","12","4","187","TSR SC130 SL","10","","1.468","","10.422","4.189","4","464.212","2","87.857","61.464","46.53","6.0","0"
"Rekis Basilio Reyes","13","5","812","TSR SC130 SL","5","","0.823","","11.245","27.406","5","487.429","3","88.68","60.893","55.393","7.5","0","ZOOM"
"Freedom Teoxon","14","6","887","TSR SC130 SL","3","","0.010","","11.255","12.116","5","472.139","5","88.69","60.886","57.187","7.5","0","EAS"
"Liam Brazal","15","7","476","TSR SC130 SL","12","","6.478","","17.733","2 Laps","3","399.599","2","95.168","56.742","40.541","4.5","0","Rss"
