"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","TSR Sc 130SL / 160SL CARB","1073743912","Final Race","Race","2019-10-27 04:15:00 UTC","2019-10-27 04:36:48 UTC","PROVISIONAL","16","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Drei Tabaquero","1","1","435","TSR SC160 SL NOVICE","1","1","","","","0","16","1231.251","9","76.411","70.67","70.173","24.0","0","ZOOM"
"Rayn Patrick Angeles","2","2","302","TSR SC160 SL NOVICE","6","6","42.809","","42.809","42.809","16","1274.06","13","78.534","68.76","67.815","24.0","0","RSS"
"Adrian Salonga","3","3","237","TSR SC160 SL NOVICE","3","3","0.734","","43.543","43.543","16","1274.794","8","79.52","67.907","67.776","24.0","0","Fader & sun"
"John Laurence Acay","4","4","057","TSR SC160 SL NOVICE","5","5","0.086","","43.629","43.629","16","1274.88","13","78.885","68.454","67.771","24.0","0","GSHOP"
"Jesfer Beltran","5","5","813","TSR SC160 SL NOVICE","2","2","17.656","","1:01.285","1:01.285","16","1292.536","2","79.209","68.174","66.845","24.0","0","Team ECR"
"Reymark Montas","6","1","062","TSR SC130 SL","12","3","1 Lap","","1 Lap","0","15","1248.93","6","82.864","65.167","64.856","22.5","0","ALE RACING"
"Marcelo Suba","7","2","700","TSR SC130 SL","11","2","32.617","","1 Lap","32.617","15","1281.547","4","83.475","64.69","63.205","22.5","0","RCCS/REVZ"
"Jonathan Manlungat","8","3","187","TSR SC130 SL","14","5","8.661","","1 Lap","41.278","15","1290.208","6","84.827","63.659","62.781","22.5","0"
"Glen Jim Esguerra","9","6","714","TSR SC160 SL NOVICE","7","7","5.042","","1 Lap","1:03.999","15","1295.25","3","80.677","66.934","62.536","22.5","0","EAS"
"Rekis Basilio Reyes","10","4","812","TSR SC130 SL","13","4","5.523","","1 Lap","51.843","15","1300.773","13","85.863","62.891","62.271","22.5","0","ZOOM"
"Freedom Teoxon","11","5","887","TSR SC130 SL","15","6","0.907","","1 Lap","52.75","15","1301.68","13","86.033","62.767","62.227","22.5","0","EAS"
"Christmel Santillan","12","7","289","TSR SC160 SL NOVICE","8","8","1 Lap","","2 Laps","1:08.596","14","1299.847","6","80.091","67.423","58.161","21.0","0","M&I CRT"
"Jeffrey Tentia","13","8","723","TSR SC160 SL NOVICE","9","9","2 Laps","","4 Laps","4 Laps","12","1138.147","5","82.214","65.682","56.935","18.0","0","Joel Scooter"
"James Gonzales Ballen","14","9","408","TSR SC160 SL NOVICE","4","4","3 Laps","","7 Laps","7 Laps","9","718.237","9","79.327","68.073","67.666","13.5","0","RCCS/REVZ"
"Timothy Rojas","15","6","178","TSR SC130 SL","10","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMP GARAGE"
"Liam Brazal","16","7","476","TSR SC130 SL","16","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rss"
