"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TSR Efi 130 SL / 160 SL","1073743898","Time Trial 1","Qualifying","2019-10-26 23:48:00 UTC","2019-10-26 23:57:49 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jesfer Beltran","1","1","813","TSR EFI SC160 SL NOVICE","10","5","","","","0","3","384.6","3","78.537","68.757","42.122","4.5","0","Team ECR"
"JD Purino","2","1","350","TSR EFI SC130 SL","2","1","0.922","","0.922","0","4","422.543","3","79.459","67.96","51.119","6.0","0","Jayneys"
"Troy Patcho","3","2","711","TSR EFI SC160 SL NOVICE","4","2","1.103","","2.025","0 Laps","3","352.161","2","80.562","67.029","46.002","4.5","0","SGK"
"Jason Amoguis","4","2","415","TSR EFI SC130 SL","5","3","1.309","","3.334","21.548","4","444.091","1","81.871","65.957","48.639","6.0","0","GSHOP"
"James Gonzales Ballen","5","3","408","TSR EFI SC160 SL NOVICE","1","1","0.222","","3.556","38.932","4","423.532","4","82.093","65.779","51.0","6.0","0","RCCS/REVZ"
"Christmel Santillan","6","4","289","TSR EFI SC160 SL NOVICE","6","3","1.565","","5.121","1:06.077","4","450.677","3","83.658","64.549","47.928","6.0","0","M&I CRT"
"King Pilapil","7","3","514","TSR EFI SC130 SL","3","2","0.328","","5.449","21.483","4","444.026","4","83.986","64.296","48.646","6.0","0","JCP RACING"
"Laurence  Flores","8","4","500","TSR EFI SC130 SL","7","4","1.499","","6.948","37.312","4","459.855","4","85.485","63.169","46.971","6.0","0","Crankshaff"
"Cloud Tiu","9","5","713","TSR EFI SC160 SL NOVICE","9","4","0.079","","7.027","1:15.907","4","460.507","4","85.564","63.111","46.905","6.0","0","CMP GARAGE"
"Timothy Rojas","10","5","178","TSR EFI SC130 SL","8","5","0.063","","7.090","36.952","4","459.495","4","85.627","63.064","47.008","6.0","0","CMP GARAGE"
"William Mabanag","11","6","899","TSR EFI SC160 SL NOVICE","11","","11.697","","18.787","1:52.823","1","497.423","1","97.324","55.485","10.856","1.5","0","Casero Racing"
