"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484335-20191027","2019 TSR CHAMPIONSHIP 6TH LEG","2019-10-26 23:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","TSR Efi UB 150SL Beg/UB 150SL Nov","1073743909","Final Race","Race","2019-10-27 05:15:00 UTC","2019-10-27 05:36:39 UTC","PROVISIONAL","16","https://racehero.io/events/2019-tsr-championship-6th-leg-2019/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PJ Sabeniano","1","1","14","TSR EFI UB 150 SL","1","1","","","","0","16","1200.877","6","74.018","72.955","71.947","24.0","0","Jayneys"
"William Jr. Letada","2","2","459","TSR EFI UB 150 SL","2","2","1.409","","1.409","1.409","16","1202.286","7","74.286","72.692","71.863","24.0","0","SGK"
"Ian Samson","3","3","309","TSR EFI UB 150 SL","3","3","11.761","","13.170","13.17","16","1214.047","10","74.415","72.566","71.167","24.0","0","EAS"
"Sean Andrej Ondillo","4","4","91","TSR EFI UB 150 SL","6","6","33.006","","46.176","46.176","16","1247.053","5","76.868","70.25","69.283","24.0","0","GRT"
"John Joseph Tan","5","5","033","TSR EFI UB 150 SL","7","7","1.197","","47.373","47.373","16","1248.25","6","77.357","69.806","69.217","24.0","0","ZOOM"
"Edrian Agunos","6","6","478","TSR EFI UB 150 SL","5","5","24.290","","1:11.663","1:11.663","16","1272.54","3","77.687","69.51","67.896","24.0","0","Motokoloso"
"Dyre Anthony Bayog","7","7","412","TSR EFI UB 150 SL","10","10","0.259","","1:11.922","1:11.922","16","1272.799","14","77.877","69.34","67.882","24.0","0","RCCS/REVZ"
"Mario Awa Jr.","8","8","718","TSR EFI UB 150 SL","8","8","1 Lap","","1 Lap","30.222","15","1231.099","5","80.116","67.402","65.795","22.5","0","JCP RACING"
"Gilbert Enriquez","9","9","791","TSR EFI UB 150 SL","11","11","3.389","","1 Lap","33.611","15","1234.488","15","80.567","67.025","65.614","22.5","0","M&I CRT"
"Rexie Sayno","10","10","180","TSR EFI UB 150 SL","9","9","35.738","","1 Lap","1:09.349","15","1270.226","2","80.484","67.094","63.768","22.5","0","Mototan"
"Marcelo Suba","11","1","700","TSR EFI UB 130 SL 2V","12","1","2 Laps","","3 Laps","0","13","1237.478","3","89.202","60.537","56.728","19.5","0","RCCS/REVZ"
"Charlotte Aldevera","12","2","468","TSR EFI UB 130 SL 2V","13","2","1 Lap","","4 Laps","1 Lap","12","1197.636","2","96.177","56.146","54.107","18.0","0","GRT"
"Mark Jayson Delos Reyes","13","11","029","TSR EFI UB 150 SL","4","4","5 Laps","","9 Laps","9 Laps","7","526.131","7","73.974","72.999","71.845","10.5","0","Joey Scooter"
