"Event ID","Event Name","Started At","Ended At"
"15-972-2147484570-20221001","CASC Celebration of Motorsport","2022-10-01 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","GT Sprints","1073746238","P5 - Practice B","Practice","2022-10-01 13:50:00 UTC","2022-10-01 14:08:45 UTC","PROVISIONAL","7","https://racehero.io/events/casc-celebration-of-motorsport-2022/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","12","2","","","","0","7","926.082","7","80.46","177.047","107.676","27.698999999999998","2","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Rocco Marciello","2","2","53","GT1","4","1","4.054","","4.054","1:37.09","7","1023.172","6","84.514","168.554","97.458","27.698999999999998","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"James Beaton","3","3","02","GT1","14","4","1.581","","5.635","37.385","7","963.467","6","86.095","165.459","103.497","27.698999999999998","2","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"John Hansen","4","1","30","GT2","15","11","1.250","","6.885","0","7","1019.219","5","87.345","163.091","97.836","27.698999999999998","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Fred Roberts","5","2","89","GT2","9","8","0.962","","7.847","1:35.85","7","1115.069","6","88.307","161.315","89.426","27.698999999999998","2","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Jack Polito","6","4","221","GT1","16","5","0.065","","7.912","1 Lap","6","918.388","5","88.372","161.196","93.067","23.741999999999997","2","Lindsay ON","Polito Racing","Ford Mustang","PMSC"
"James Maclean","7","5","07","GT1","13","3","0.205","","8.117","46.817","7","972.899","5","88.577","160.823","102.494","27.698999999999998","2","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Daria Khachi","8","3","199","GT2","7","6","1.187","","9.304","0 Laps","7","983.765","6","89.764","158.696","101.362","27.698999999999998","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Daniel Bois","9","4","13","GT2","1","1","1.514","","10.818","4 Laps","3","330.694","2","91.278","156.064","129.23","11.870999999999999","2","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"Walter Bobko","10","5","96","GT2","8","7","1.385","","12.203","2:12.318","7","1151.537","6","92.663","153.731","86.594","27.698999999999998","2","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Joeie Tsang","11","6","307","GT2","2","2","0.859","","13.062","4 Laps","3","347.967","2","93.522","152.319","122.815","11.870999999999999","2","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Doug Phillips","12","7","9","GT2","11","10","6.424","","19.486","4 Laps","3","392.447","2","99.946","142.529","108.895","11.870999999999999","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","13","8","23","GT2","6","5","2.865","","22.351","4 Laps","3","372.189","2","102.811","138.557","114.822","11.870999999999999","2","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Jeff Murphy","14","9","22","GT2","18","","1.642","","23.993","2 Laps","5","935.829","4","104.453","136.379","76.11","19.785","3","Whitby ON","2010 Ford Pick-up","BEMC"
"Mike Palladino","15","10","11","GT2","3","3","6.345","","30.338","24.329","5","1043.548","4","110.798","128.569","68.254","19.785","2","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Edward A Caranci","16","11","24","GT2","5","4","5.125","","35.463","5 Laps","2","258.462","2","115.923","122.885","110.231","7.914","2","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Domenic Scrivo","17","12","43","GT2","17","12","17.681","","53.144","5 Laps","2","395.338","2","133.604","106.623","72.066","7.914","2","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Tom Harwood","18","13","12","GT2","10","9","14.773","","1:07.917","6 Laps","1","180.148","1","148.377","96.007","79.075","3.957","2","Hamilton ON","Can-Alignment, Store-rite","2005 Cadillac Pro latemodel","TAC"
