"Event ID","Event Name","Started At","Ended At"
"15-972-2147484570-20221001","CASC Celebration of Motorsport","2022-10-01 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","GT Sprints","1073746235","R10 - Race 2B","Race","2022-10-02 15:35:00 UTC","2022-10-02 16:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2022/results/1073746235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","18","1524.865","5","83.083","171.457","168.155","71.226","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Rocco Marciello","2","2","53","GT1","4","4","4.641","","4.641","4.641","18","1529.506","4","83.881","169.826","167.645","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"John Hansen","3","3","30","GT1","6","6","7.568","","12.209","12.209","18","1537.074","9","84.023","169.539","166.819","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Edward A Caranci","4","4","24","GT1","8","8","19.595","","31.804","31.804","18","1556.669","10","84.504","168.574","164.719","71.226","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","5","5","13","GT1","7","7","5.410","","37.214","37.214","18","1562.079","4","85.906","165.823","164.149","71.226","0","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"James Maclean","6","6","07","GT1","5","5","0.727","","37.941","37.941","18","1562.806","14","84.765","168.055","164.073","71.226","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Daria Khachi","7","1","199","GT2","9","1","44.160","","1:22.101","0","18","1606.966","4","88.203","161.505","159.564","71.226","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Fred Roberts","8","2","89","GT2","11","3","1.152","","1:23.253","1.152","18","1608.118","12","88.102","161.69","159.449","71.226","0","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Patrick Cyr","9","3","23","GT2","10","2","2.528","","1:25.781","3.68","18","1610.646","18","88.081","161.728","159.199","71.226","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Doug Phillips","10","4","9","GT2","12","4","1 Lap","","1 Lap","1 Lap","17","1529.351","11","88.186","161.536","158.347","67.26899999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Joeie Tsang","11","5","307","GT2","13","5","33.238","","1 Lap","1 Lap","17","1562.589","6","90.181","157.962","154.979","67.26899999999999","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Walter Bobko","12","6","96","GT2","16","8","5.893","","1 Lap","1 Lap","17","1568.482","11","90.058","158.178","154.397","67.26899999999999","0","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Don Beatty","13","7","42","GT2","15","7","36.555","","1 Lap","1 Lap","17","1605.037","12","86.48","164.722","150.88","71.226","0","Oshawa ON","Beatty Brothers Garage","1999 Ford F150","BEMC"
"Tom Harwood","14","8","12","GT2","18","10","6 Laps","","7 Laps","7 Laps","11","991.436","11","88.222","161.47","158.051","43.527","0","Hamilton ON","Can-Alignment, Store-rite","2005 Cadillac Pro latemodel","TAC"
"Jack Polito","15","7","221","GT1","3","3","20.921","","7 Laps","7 Laps","11","1012.357","9","84.159","169.265","154.785","43.527","1","Lindsay ON","Polito Racing","Ford Mustang","PMSC"
"Blaise Csida","16","8","120","GT1","1","1","9 Laps","","DNF","16 Laps","2","181.128","1","84.873","167.841","157.294","7.914","1","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Mike Palladino","17","9","11","GT2","14","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Domenic Scrivo","18","10","43","GT2","17","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Marlin Langeveldt","19","11","177","GT2","19","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Jeff Murphy","20","12","22","GT2","20","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby ON","2010 Ford Pick-up","BEMC"
