"Event ID","Event Name","Started At","Ended At"
"15-972-2147484570-20221001","CASC Celebration of Motorsport","2022-10-01 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","GT Sprints","1073746239","R5 - Race 1B","Race","2022-10-01 19:30:00 UTC","2022-10-01 19:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2022/results/1073746239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","18","1524.292","6","80.292","177.417","168.218","71.226","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"James Beaton","2","2","02","GT1","2","2","0.119","","0.119","0.119","18","1524.411","5","80.248","177.515","168.205","71.226","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Jack Polito","3","3","221","GT1","3","3","48.668","","48.787","48.787","18","1573.079","8","83.111","171.4","163.001","71.226","0","Lindsay ON","Polito Racing","Ford Mustang","PMSC"
"Rocco Marciello","4","4","53","GT1","4","4","16.848","","1:05.635","1:05.635","18","1589.927","8","83.994","169.598","161.274","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"James Maclean","5","5","07","GT1","5","5","1 Lap","","1 Lap","1.815","17","1526.107","13","85.138","167.319","158.684","67.26899999999999","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"John Hansen","6","1","30","GT2","6","1","7.856","","1 Lap","0","17","1533.963","9","85.036","167.52","157.871","67.26899999999999","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Daniel Bois","7","2","13","GT2","7","2","1.819","","1 Lap","1.819","17","1535.782","17","85.974","165.692","157.684","67.26899999999999","0","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"Edward A Caranci","8","3","24","GT2","18","13","15.133","","1 Lap","16.952","17","1550.915","12","85.997","165.648","156.146","67.26899999999999","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Don Beatty","9","4","42","GT2","17","12","17.443","","1 Lap","34.395","17","1568.358","13","86.46","164.761","154.409","67.26899999999999","0","Oshawa ON","Beatty Brothers Garage","1999 Ford F150","BEMC"
"Daria Khachi","10","5","199","GT2","8","3","4.553","","1 Lap","38.948","17","1572.911","3","88.16","161.583","153.962","67.26899999999999","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","11","6","23","GT2","9","4","3.887","","1 Lap","42.835","17","1576.798","7","88.751","160.507","153.582","67.26899999999999","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Fred Roberts","12","7","89","GT2","10","5","0.339","","1 Lap","43.174","17","1577.137","17","88.272","161.378","153.549","67.26899999999999","0","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Doug Phillips","13","8","9","GT2","12","7","12.828","","1 Lap","56.002","17","1589.965","10","88.874","160.285","152.311","67.26899999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Joeie Tsang","14","9","307","GT2","11","6","1 Lap","","2 Laps","1 Lap","16","1525.561","3","89.227","159.651","149.403","63.312","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Mike Palladino","15","10","11","GT2","16","11","1:02.181","","2 Laps","53.779","16","1587.742","14","93.529","152.308","143.552","63.312","0","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Walter Bobko","16","11","96","GT2","15","10","2 Laps","","4 Laps","3 Laps","14","1443.788","12","91.127","156.322","138.132","55.397999999999996","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Domenic Scrivo","17","12","43","GT2","13","8","3 Laps","","7 Laps","6 Laps","11","1062.54","9","88.55","160.872","147.474","43.527","1","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Tom Harwood","18","13","12","GT2","20","15","2:56.598","","7 Laps","6 Laps","11","1239.138","10","90.445","157.501","126.457","43.527","1","Hamilton ON","Can-Alignment, Store-rite","2005 Cadillac Pro latemodel","TAC"
"Marlin Langeveldt","19","14","177","GT2","19","14","2 Laps","","9 Laps","8 Laps","9","927.332","3","89.735","158.747","138.253","35.613","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Jeff Murphy","20","15","22","GT2","14","9","3 Laps","","DNF","11 Laps","6","654.059","5","92.601","153.834","130.678","23.741999999999997","1","Whitby ON","2010 Ford Pick-up","BEMC"
