"Event ID","Event Name","Started At","Ended At"
"15-972-2147484570-20221001","CASC Celebration of Motorsport","2022-10-01 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","GT Sprints","1073746237","Q5 - Qualifying B","Qualifying","2022-10-01 15:50:00 UTC","2022-10-01 17:08:20 UTC","PROVISIONAL","14","https://racehero.io/events/casc-celebration-of-motorsport-2022/results/1073746237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","2","2","","","","0","11","1107.541","7","79.575","179.016","141.482","43.527","3","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"James Beaton","2","2","02","GT1","3","3","1.495","","1.495","6 Laps","5","494.779","4","81.07","175.715","143.955","19.785","2","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Jack Polito","3","3","221","GT1","17","5","2.156","","3.651","2:32.062","13","1259.603","11","83.226","171.163","147.021","51.440999999999995","1","Lindsay ON","Polito Racing","Ford Mustang","PMSC"
"Rocco Marciello","4","4","53","GT1","1","1","0.520","","4.171","5 Laps","6","653.297","4","83.746","170.1","130.831","23.741999999999997","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"James Maclean","5","5","07","GT1","5","4","1.200","","5.371","2:47.042","14","1274.583","12","84.946","167.697","156.469","55.397999999999996","1","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Don Beatty","6","1","42","GT2","8","4","1.761","","7.132","0","3","344.179","2","86.707","164.291","124.167","11.870999999999999","2","Oshawa ON","Beatty Brothers Garage","1999 Ford F150","BEMC"
"Edward A Caranci","7","2","24","GT2","11","7","0.031","","7.163","3:04.792","5","528.971","4","86.738","164.233","134.65","19.785","2","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Hansen","8","3","30","GT2","4","1","0.488","","7.651","4:12.747","5","596.926","3","87.226","163.314","119.321","19.785","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Daniel Bois","9","4","13","GT2","6","2","0.116","","7.767","7.149","3","351.328","2","87.342","163.097","121.64","11.870999999999999","2","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"Daria Khachi","10","5","199","GT2","9","5","0.487","","8.254","4:38.45","6","622.629","4","87.829","162.192","137.275","23.741999999999997","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","11","6","23","GT2","10","6","0.482","","8.736","11:03.563","10","1007.742","8","88.311","161.307","141.358","39.57","2","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Fred Roberts","12","7","89","GT2","15","11","0.043","","8.779","15:11.05","12","1255.229","7","88.354","161.229","136.184","47.483999999999995","2","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Joeie Tsang","13","8","307","GT2","14","10","0.783","","9.562","12:50.708","11","1114.887","7","89.137","159.812","140.55","43.527","2","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Doug Phillips","14","9","9","GT2","13","9","0.299","","9.861","9:29.916","9","914.095","8","89.436","159.278","140.255","35.613","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Domenic Scrivo","15","10","43","GT2","7","3","1.693","","11.554","10.07","3","354.249","2","91.129","156.319","120.637","11.870999999999999","2","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Jeff Murphy","16","11","22","GT2","12","8","0.920","","12.474","2:19.578","4","483.757","3","92.049","154.757","117.788","15.828","2","Whitby ON","2010 Ford Pick-up","BEMC"
"Walter Bobko","17","12","96","GT2","16","12","0.780","","13.254","9:40.754","8","924.933","6","92.829","153.456","123.211","31.656","2","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Mike Palladino","18","13","11","GT2","18","13","1.759","","15.013","17:02.285","12","1366.464","9","94.588","150.603","125.098","47.483999999999995","1","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
