"Event ID","Event Name","Started At","Ended At"
"15-972-2147484570-20221001","CASC Celebration of Motorsport","2022-10-01 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","GT Sprints","1073746236","R15 - Race 3B","Race","2022-10-02 19:20:00 UTC","2022-10-02 19:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/casc-celebration-of-motorsport-2022/results/1073746236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","19","1558.517","10","80.848","176.197","173.664","75.18299999999999","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","120","GT1","16","9","18.923","","18.923","18.923","19","1577.44","15","80.288","177.426","171.581","75.18299999999999","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Rocco Marciello","3","3","53","GT1","2","2","38.893","","57.816","57.816","19","1616.333","17","83.842","169.905","167.452","75.18299999999999","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"John Hansen","4","4","30","GT1","3","3","13.011","","1:10.827","1:10.827","19","1629.344","5","84.797","167.992","166.115","75.18299999999999","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Edward A Caranci","5","5","24","GT1","4","4","0.404","","1:11.231","1:11.231","19","1629.748","14","84.667","168.25","166.074","75.18299999999999","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Don Beatty","6","6","42","GT1","13","7","1 Lap","","1 Lap","11.971","18","1570.488","7","85.017","167.557","163.27","71.226","0","Oshawa ON","Beatty Brothers Garage","1999 Ford F150","BEMC"
"James Maclean","7","7","07","GT1","6","6","0.910","","1 Lap","12.881","18","1571.398","12","85.489","166.632","163.175","71.226","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Fred Roberts","8","1","89","GT2","8","2","37.464","","1 Lap","0","18","1608.862","8","88.629","160.728","159.376","71.226","0","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Patrick Cyr","9","2","23","GT2","9","3","19.773","","1 Lap","19.773","18","1628.635","14","87.867","162.122","157.441","71.226","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Joeie Tsang","10","3","307","GT2","11","5","1 Lap","","2 Laps","1 Lap","17","1565.066","7","89.449","159.255","154.734","67.26899999999999","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BEMC,BMWCCT"
"Walter Bobko","11","4","96","GT2","12","6","5 Laps","","7 Laps","6 Laps","12","1179.327","6","90.935","156.653","144.949","47.483999999999995","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Jeff Murphy","12","5","22","GT2","20","11","1 Lap","","8 Laps","7 Laps","11","1167.032","6","90.207","157.917","134.27","43.527","1","Whitby ON","2010 Ford Pick-up","BEMC"
"Doug Phillips","13","6","9","GT2","10","4","6 Laps","","DNF","13 Laps","5","459.919","5","90.06","158.175","154.866","19.785","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Daniel Bois","14","8","13","GT1","5","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"Daria Khachi","15","7","199","GT2","7","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Tom Harwood","16","8","12","GT2","14","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton ON","Can-Alignment, Store-rite","2005 Cadillac Pro latemodel","TAC"
"Jack Polito","17","9","221","GT1","15","8","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Polito Racing","Ford Mustang","PMSC"
"Mike Palladino","18","9","11","GT2","17","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Domenic Scrivo","19","10","43","GT2","18","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Marlin Langeveldt","20","11","177","GT2","19","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
