"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741836","Saturday 7 Hr","Race","2018-07-07 17:00:00 UTC","2018-07-08 00:02:11 UTC","FINAL","245","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Preying Mantis","1","1","67","LDRL A","1","1","","","","0","245","25144.084","217","89.822","79.357","69.454","479.16","4","BMW","325is"
"Blue Bayou","2","2","24","LDRL A","21","11","","","1:38.766","1:38.766","245","25242.85","35","89.399","79.732","69.182","485.1","4","Nissan","240SX"
"Race Invaders","3","1","13","LDRL SD","3","2","","","2 Laps","0","243","25160.506","36","88.766","80.301","68.842","477.18","7","Mazda","Miata"
"Finally Racing","4","2","177","LDRL SD","2","1","","","3 Laps","1:24.972","242","25245.478","47","88.931","80.152","68.328","477.18","5","BMW","325is"
"Red Line Oil Racing","5","3","37","LDRL A","10","5","","","11 Laps","26.79","234","25170.874","120","92.34","77.193","66.265","463.32","4","BMW","e36"
"PYROTECT Ghost Riders","6","4","145","LDRL A","11","6","","","15 Laps","0.149","230","25144.233","80","93.688","76.082","65.201","455.4","5","Nissan","Maxima"
"Glory Days will Pass You By","7","1","107","LDRL C","8","1","","","15 Laps","0","230","25227.921","121","95.832","74.38","64.985","455.4","5","Mazda","Miata"
"Hallpass","8","5","171","LDRL A","17","9","","","16 Laps","16 Laps","229","24775.108","21","90.093","79.118","65.885","453.42","7","Bmw","325is"
"Purple Haze","9","6","321","LDRL A","4","2","","","16 Laps","5.875","229","25149.959","80","94.469","75.453","64.903","449.46","5","BMW","325is"
"Bare Bones Racing","10","1","330","LDRL B","15","4","","","17 Laps","0","228","25158.188","35","92.803","76.808","64.599","451.44","5","Mazda","Miata"
"Danger to Manifold! Racing","11","2","782","LDRL C","20","3","","","20 Laps","5 Laps","225","25196.13","165","97.135","73.382","63.653","445.5","4","Mazda","Miata"
"Mediocre Motoring","12","2","48","LDRL B","31","8","","","23 Laps","1:23.922","222","25242.11","150","95.866","74.354","62.69","439.56","5","VW","Jetta"
"Black Flag Racing","13","3","110","LDRL C","19","2","","","32 Laps","17 Laps","213","25179.33","150","96.902","73.559","60.298","415.8","5","Mazda","RX7"
"Armstrong Racing","14","4","7","LDRL C","44","","","","38 Laps","23 Laps","207","25102.851","182","94.725","75.249","58.778","403.92","7","VW","Golf"
"B Team","15","7","344","LDRL A","29","15","","","44 Laps","44 Laps","201","21836.1","171","92.542","77.024","65.613","397.98","3","BMW","328is"
"Ball Hollow Racing","16","5","113","LDRL C","30","6","","","45 Laps","30 Laps","200","25169.037","179","97.707","72.953","56.641","396.0","7","Datsun","240Z"
"DURKEE WALKER RACING","17","3","322","LDRL B","14","3","","","46 Laps","1:36.313","199","25254.501","61","97.293","73.263","56.167","394.02","9","MAZDA","MIATA"
"Traveling Dingleberries","18","6","96","LDRL C","37","9","","","48 Laps","12.654","197","25240.575","107","104.011","68.531","55.633","388.08","8","Honda","Civic"
