"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741835","Saturday Practice","Qualifying","2018-07-07 16:00:00 UTC","2018-07-07 16:52:10 UTC","PROVISIONAL","20","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Race Invaders","1","1","13","LDRL A","1","1","","","","0","13","1609.812","3","92.56","77.01","57.562","25.74","2","Mazda","Miata"
"Blue Bayou","2","2","24","LDRL A","18","11","","","0.887","10:57.278","15","2267.09","14","93.447","76.279","47.162","29.7","3","Nissan","240SX"
"Red Line Oil Racing","3","3","37","LDRL A","29","","","","1.470","14:29.054","18","2478.866","16","94.03","75.806","51.759","35.64","3","BMW","e36"
"TEAM STRAIGHTLINE","4","4","125","LDRL A","2","2","","","1.888","9 Laps","4","440.689","3","94.448","75.47","64.699","7.92","1","BMW","325i"
"Hallpass","5","5","171","LDRL A","5","4","","","2.801","14:37.114","20","2486.926","18","95.361","74.748","57.324","39.6","2","Bmw","325is"
"Team SLOVO","6","6","60","LDRL A","14","9","","","2.981","11:00.815","11","2270.627","11","95.541","74.607","34.531","21.78","4","Volvo","240T"
"Preying Mantis","7","7","67","LDRL A","11","7","","","3.220","7 Laps","6","701.498","5","95.78","74.421","60.967","11.879999999999999","1","BMW","325is"
"ATA Racing","8","8","4","LDRL A","8","6","","","3.429","11:43.247","18","2313.059","10","95.989","74.259","55.469","35.64","2","Mazda","Miata"
"Finally Racing","9","9","177","LDRL A","40","","","","3.662","8:45.251","4","2135.063","2","96.222","74.079","13.354","7.92","2","BMW","325is"
"PYROTECT Ghost Riders","10","10","145","LDRL A","7","5","","","3.798","4 Laps","9","1252.417","9","96.358","73.974","51.223","17.82","2","Nissan","Maxima"
