"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741837","Sunday 8 Hr","Race","2018-07-08 16:00:00 UTC","2018-07-09 00:01:52 UTC","FINAL","281","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Blue Bayou","1","1","24","LDRL A","13","10","","","","0","281","28818.578","66","89.254","79.862","69.503","556.38","6","Nissan","240SX"
"Socket Monkeys Racing Team","2","2","39","LDRL A","5","5","","","1 Lap","19.507","280","28838.085","121","90.569","78.702","69.208","554.4","5","HONDA","CIVIC"
"Hallpass","3","3","171","LDRL A","9","7","","","11 Laps","41.1","270","28859.678","17","90.363","78.882","66.687","534.6","6","Bmw","325is"
"USMC PYROTECT Ghost Riders","4","1","145","LDRL B","6","1","","","12 Laps","0","269","28827.736","185","93.856","75.946","66.513","532.62","6","Nissan","Maxima"
"USARMY Bare Bones Racing","5","2","330","LDRL B","19","5","","","12 Laps","35.061","269","28862.797","259","94.068","75.775","66.433","532.62","6","Mazda","Miata"
"Purple Haze","6","4","321","LDRL A","14","11","","","16 Laps","0.628","265","28819.206","6","93.83","75.967","65.544","524.7","5","BMW","325is"
"Glory Days will Pass You By","7","1","107","LDRL C","18","2","","","18 Laps","0","263","28900.874","180","96.45","73.904","64.865","520.74","6","Mazda","Miata"
"Danger to Manifold! Racing","8","2","782","LDRL C","31","8","","","21 Laps","3 Laps","260","28820.876","233","96.052","74.21","64.303","514.8","4","Mazda","Miata"
"PROMotion","9","1","94","LDRL SD","21","2","","","21 Laps","0","260","28892.949","20","88.75","80.315","64.143","514.8","9","BMW","M3"
"Apex Predators","10","3","331","LDRL C","17","1","","","24 Laps","6 Laps","257","28900.375","171","96.54","73.835","63.387","508.86","8","Honda","Civic"
"77 Lucky","11","3","77","LDRL B","30","8","","","24 Laps","1:16.084","257","28903.82","85","95.995","74.254","63.379","508.86","6","Bmw","325i"
"Rohner Racing-Pure Evil","12","4","40","LDRL B","15","4","","","26 Laps","14 Laps","255","28825.443","62","95.56","74.592","63.057","504.9","8","Porsche"
"3K Racing","13","5","41","LDRL A","27","13","","","27 Laps","35.625","254","28854.203","19","91.153","78.198","62.747","502.92","8","Ford","Mustang"
"Newberg Glass & Mirror","14","5","54","LDRL B","11","3","","","31 Laps","1:07.533","250","28895.269","16","91.869","77.589","61.671","495.0","9","bmw","325i"
"Red Line Oil Racing","15","6","37","LDRL A","12","9","","","36 Laps","36 Laps","245","28025.116","37","91.867","77.59","62.314","485.1","8","BMW","e36"
