"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Briggs 206 Sportsman 260","1073743244","Practice","Practice","2021-06-12 10:14:00 UTC","2021-06-12 10:20:50 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","3","3","","","","0","6","345.05","6","56.713","38.087","37.56","3.5999999999999996","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","15","15","0.669","","0.669","37.591","6","382.641","4","57.382","37.642","33.87","3.5999999999999996","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","2","2","0.019","","0.688","4.769","6","349.819","6","57.401","37.63","37.048","3.5999999999999996","0"
"Brayden Zirves","4","4","109","Briggs 206 Sportsman","6","6","0.057","","0.745","4.322","6","349.372","3","57.458","37.593","37.095","3.5999999999999996","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","1","1","0.175","","0.920","4.556","6","349.606","6","57.633","37.479","37.07","3.5999999999999996","0"
"Jacob Modjeski","6","6","77","Briggs 206 Sportsman","8","8","0.438","","1.358","10.085","6","355.135","2","58.071","37.196","36.493","3.5999999999999996","0"
"Michael Conaty","7","7","8","Briggs 206 Sportsman","9","9","0.176","","1.534","10.612","6","355.662","4","58.247","37.083","36.439","3.5999999999999996","0"
"Chaz Varriale","8","8","35","Briggs 206 Sportsman","7","7","0.031","","1.565","11.41","6","356.46","5","58.278","37.064","36.358","3.5999999999999996","0"
"Jocelyn Schlenker","9","9","19","Briggs 206 Sportsman","10","10","0.228","","1.793","14.084","6","359.134","3","58.506","36.919","36.087","3.5999999999999996","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","5","5","0.068","","1.861","10.681","6","355.731","4","58.574","36.876","36.432","3.5999999999999996","0"
"Eddie Rader","11","11","10","Briggs 206 Sportsman","4","4","0.040","","1.901","10.032","6","355.082","5","58.614","36.851","36.499","3.5999999999999996","0"
"Audrina Rowe","12","12","81","Briggs 206 Sportsman","13","13","0.776","","2.677","21.33","6","366.38","5","59.39","36.37","35.373","3.5999999999999996","0"
"Anthony Deservi","13","13","5","Briggs 206 Sportsman","12","12","0.011","","2.688","21.719","6","366.769","6","59.401","36.363","35.336","3.5999999999999996","0"
"Grayson Walcott","14","14","44","Briggs 206 Sportsman","11","11","0.275","","2.963","21.226","6","366.276","6","59.676","36.195","35.383","3.5999999999999996","0"
"Mason Mueller","15","15","22","Briggs 206 Sportsman","14","14","0.694","","3.657","29.607","6","374.657","6","60.37","35.779","34.592","3.5999999999999996","0"
