"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Briggs 206 Junior 320","1073743229","Qualifying","Practice","2021-06-12 11:06:00 UTC","2021-06-12 11:10:32 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louis Palmisano","1","1","05","Briggs 206 Junior","2","2","","","","0","3","176.155","3","57.774","37.387","36.786","1.7999999999999998","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","3","3","0.218","","0.218","4.311","3","180.466","2","57.992","37.247","35.907","1.7999999999999998","0"
"Evan Hanson","3","3","14","Briggs 206 Junior","1","1","0.103","","0.321","0 Laps","3","175.95","3","58.095","37.18","36.829","1.7999999999999998","0"
"Danica Jones","4","4","43","Briggs 206 Junior","6","6","0.385","","0.706","20.443","3","196.598","3","58.48","36.936","32.961","1.7999999999999998","0"
"Liam Murray","5","5","7","Briggs 206 Junior","4","4","0.147","","0.853","12.133","3","188.288","2","58.627","36.843","34.415","1.7999999999999998","0"
"Ty Sliga","6","6","54","Briggs 206 Junior","5","5","0.052","","0.905","15.146","3","191.301","2","58.679","36.81","33.873","1.7999999999999998","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","8","8","0.004","","0.909","27.136","3","203.291","3","58.683","36.808","31.875","1.7999999999999998","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Junior","11","11","0.477","","1.386","47.322","3","223.477","2","59.16","36.511","28.996","1.7999999999999998","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","7","7","0.063","","1.449","24.065","3","200.22","3","59.223","36.472","32.364","1.7999999999999998","0"
"Liam Cosson","10","10","6","Briggs 206 Junior","10","10","0.055","","1.504","38.717","3","214.872","3","59.278","36.438","30.157","1.7999999999999998","0"
"Jack Sutton","11","11","09","Briggs 206 Junior","9","9","0.530","","2.034","35.416","3","211.571","3","59.808","36.116","30.628","1.7999999999999998","0"
"Joseph Stern","12","12","27","Briggs 206 Junior","12","12","8.626","","10.660","1:30.856","3","267.011","2","68.434","31.563","24.269","1.7999999999999998","0"
