"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Briggs 206 Senior Heavy 390","1073743227","Final","Race","2021-06-12 13:04:00 UTC","2021-06-12 13:15:48 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-4/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","12","667.575","5","55.297","39.062","38.827","7.199999999999999","0"
"Tim Huss","2","2","39","Briggs 206 Senior Heavy","3","3","7.814","","7.814","7.814","12","675.389","3","55.674","38.797","38.378","7.199999999999999","0"
"Logan Smith","3","3","84","Briggs 206 Senior Heavy","2","2","1.507","","9.321","9.321","12","676.896","3","55.963","38.597","38.292","7.199999999999999","0"
"Kelsy Rogers","4","4","1","Briggs 206 Senior Heavy","7","7","8.367","","17.688","17.688","12","685.263","6","56.567","38.185","37.825","7.199999999999999","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","9","9","0.086","","17.774","17.774","12","685.349","11","56.276","38.382","37.82","7.199999999999999","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","5","5","12.697","","30.471","30.471","12","698.046","3","57.433","37.609","37.132","7.199999999999999","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","8","8","3.975","","34.446","34.446","12","702.021","3","57.672","37.453","36.922","7.199999999999999","0"
"Dan Ksobiech","8","8","2","Briggs 206 Senior Heavy","10","10","0.159","","34.605","34.605","12","702.18","6","57.454","37.595","36.914","7.199999999999999","0"
"Stephen Hepner","9","9","53","Briggs 206 Senior Heavy","6","6","0.180","","34.785","34.785","12","702.36","5","57.171","37.781","36.904","7.199999999999999","0"
"Zak Rinker","10","10","60","Briggs 206 Senior Heavy","4","4","8 Laps","","DNF","8 Laps","4","227.324","4","56.295","38.369","38.007","2.4","0"
