"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Briggs 206 Cadet 240","1073743236","Practice","Practice","2021-06-12 10:10:00 UTC","2021-06-12 10:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gulczynski","1","1","90","Briggs 206 Cadet","7","7","","","","0","6","386.193","6","59.214","36.478","33.558","3.6","0"
"Callahan Meyers","2","2","70","Briggs 206 Cadet","1","1","0.641","","0.641","1 Lap","5","301.738","5","59.855","36.087","35.793","3.0","0"
"Slaton Baldock","3","3","78","Briggs 206 Cadet","2","2","0.144","","0.785","0 Laps","6","365.726","4","59.999","36.001","35.436","3.6","0"
"Joseph Moser","4","4","24","Briggs 206 Cadet","4","4","2.573","","3.358","5 Laps","1","69.877","1","62.572","34.52","30.911","0.6","0"
"Neil Maloney","5","5","17","Briggs 206 Cadet","8","8","0.014","","3.372","21.408","6","407.601","5","62.586","34.513","31.796","3.6","0"
"Mason Gunderson","6","6","4","Briggs 206 Cadet","6","6","0.478","","3.850","12.175","6","398.368","5","63.064","34.251","32.533","3.6","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","5","5","0.478","","4.328","11.846","6","398.039","6","63.542","33.993","32.56","3.6","0"
"Aiden Cote","8","8","7","Briggs 206 Cadet","3","3","0.463","","4.791","9.091","6","395.284","4","64.005","33.747","32.787","3.6","0"
"Evie Moser","9","9","36","Briggs 206 Cadet","0","","","","","6 Laps","0","10.429","0","0.0","0.0","0.0","0.0","0"
"Kaczden Maas","10","10","116","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
