"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","TaG 100 Senior 360","1073743255","Final","Race","2021-06-12 13:18:00 UTC","2021-06-12 13:28:35 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-4/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","1","1","","","","0","12","592.73","11","49.051","44.036","43.73","7.199999999999999","0"
"Camrin Cass","2","2","815","TaG 100 Senior","3","3","5.165","","5.165","5.165","12","597.895","8","49.435","43.694","43.352","7.199999999999999","0"
"Jake Feder","3","3","920","TaG 100 Senior","4","4","2.098","","7.263","7.263","12","599.993","8","49.376","43.746","43.201","7.199999999999999","0"
"Connor Cass","4","4","2","TaG 100 Senior","2","2","0.090","","7.353","7.353","12","600.083","8","49.409","43.717","43.194","7.199999999999999","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","5","5","4.409","","11.762","11.762","12","604.492","6","49.982","43.216","42.879","7.199999999999999","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","9","9","4.040","","15.802","15.802","12","608.532","9","49.965","43.23","42.594","7.199999999999999","0"
"Daniel Garcia","7","7","110","TaG 100 Senior","6","6","2.762","","18.564","18.564","12","611.294","6","49.965","43.23","42.402","7.199999999999999","0"
"Joey Varco","8","8","00","TaG 100 Senior","7","7","4.976","","23.540","23.54","12","616.27","6","49.727","43.437","42.059","7.199999999999999","0"
"A.G. Squires","9","9","227","TaG 100 Senior","8","8","8.714","","32.254","32.254","12","624.984","8","50.079","43.132","41.473","7.199999999999999","0"
"Max Ahlman","10","10","7","TaG 100 Senior","10","10","2 Laps","","DNF","2 Laps","10","510.109","5","50.226","43.006","42.344","6.0","0"
