"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Briggs 206 Junior 320","1073743230","Pre-Final","Race","2021-06-12 12:06:00 UTC","2021-06-12 12:13:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louis Palmisano","1","1","05","Briggs 206 Junior","1","1","","","","0","7","407.728","6","57.778","37.384","37.084","4.2","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","2","2","1.857","","1.857","1.857","7","409.585","6","57.619","37.488","36.915","4.2","0"
"Evan Hanson","3","3","14","Briggs 206 Junior","3","3","0.090","","1.947","1.947","7","409.675","6","57.644","37.471","36.907","4.2","0"
"Danica Jones","4","4","43","Briggs 206 Junior","4","4","0.734","","2.681","2.681","7","410.409","5","58.191","37.119","36.841","4.2","0"
"Ty Sliga","5","5","54","Briggs 206 Junior","6","6","3.168","","5.849","5.849","7","413.577","5","58.138","37.153","36.559","4.2","0"
"Liam Murray","6","6","7","Briggs 206 Junior","5","5","0.107","","5.956","5.956","7","413.684","5","58.258","37.076","36.55","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","7","7","2.419","","8.375","8.375","7","416.103","3","58.576","36.875","36.337","4.2","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Junior","8","8","3.854","","12.229","12.229","7","419.957","3","59.337","36.402","36.004","4.2","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","9","9","3.517","","15.746","15.746","7","423.474","6","59.038","36.587","35.705","4.2","0"
"Liam Cosson","10","10","6","Briggs 206 Junior","10","10","0.224","","15.970","15.97","7","423.698","4","59.411","36.357","35.686","4.2","0"
"Jack Sutton","11","11","09","Briggs 206 Junior","11","11","10.950","","26.920","26.92","7","434.648","3","59.622","36.228","34.787","4.2","0"
"Joseph Stern","12","12","27","Briggs 206 Junior","12","12","1 Lap","","1 Lap","24.698","6","432.426","5","67.32","32.086","29.97","3.6","0"
