"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Micro Swift 225/Mini Swift 250","1073743222","Pre-Final","Race","2021-06-12 12:02:00 UTC","2021-06-12 12:09:05 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","2","2","","","","0","7","369.522","6","52.191","41.386","40.918","4.2","0"
"Brayden Zirves","2","2","109","Mini Swift","4","4","0.643","","0.643","0.643","7","370.165","6","52.161","41.41","40.847","4.2","0"
"Ava Hanssen","3","3","126","Mini Swift","1","1","0.304","","0.947","0.947","7","370.469","4","51.965","41.566","40.813","4.2","0"
"Cash Perkins","4","4","463","Mini Swift","3","3","2.296","","3.243","3.243","7","372.765","4","52.475","41.162","40.562","4.2","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","4.343","","7.586","7.586","7","377.108","6","52.782","40.923","40.095","4.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","6","6","2.138","","9.724","9.724","7","379.246","5","53.384","40.462","39.869","4.2","0"
"Callahan Meyers","7","7","70","Mini Swift","8","8","7.261","","16.985","16.985","7","386.507","5","54.257","39.811","39.12","4.2","0"
"Audrina Rowe","8","8","81","Mini Swift","7","7","0.191","","17.176","17.176","7","386.698","4","54.311","39.771","39.1","4.2","0"
"Grayson Walcott","9","9","44","Mini Swift","9","9","10.625","","27.801","27.801","7","397.323","6","55.833","38.687","38.055","4.2","0"
"Sebastian Koehler","10","1","5","Micro Swift","10","1","1 Lap","","1 Lap","0","6","373.805","3","61.389","35.185","34.67","3.6","0"
