"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Briggs 206 Sportsman 260","1073743246","Pre-Final","Race","2021-06-12 12:14:00 UTC","2021-06-12 12:21:31 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","5","5","","","","0","7","405.126","6","57.538","37.54","37.322","4.2","0"
"Brayden Zirves","2","2","109","Briggs 206 Sportsman","4","4","0.137","","0.137","0.137","7","405.263","4","57.465","37.588","37.309","4.2","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","3","3","0.085","","0.222","0.222","7","405.348","6","57.31","37.69","37.301","4.2","0"
"Joey Senkbeil","4","4","25","Briggs 206 Sportsman","2","2","3.603","","3.825","3.825","7","408.951","5","57.67","37.454","36.973","4.2","0"
"Michael Conaty","5","5","8","Briggs 206 Sportsman","7","7","1.162","","4.987","4.987","7","410.113","3","57.805","37.367","36.868","4.2","0"
"Jacob Modjeski","6","6","77","Briggs 206 Sportsman","6","6","0.120","","5.107","5.107","7","410.233","3","57.764","37.394","36.857","4.2","0"
"Ava Hanssen","7","7","426","Briggs 206 Sportsman","1","1","0.388","","5.495","5.495","7","410.621","7","56.277","38.382","36.822","4.2","0"
"Audrina Rowe","8","8","81","Briggs 206 Sportsman","10","10","3.162","","8.657","8.657","7","413.783","4","58.318","37.038","36.541","4.2","0"
"Jocelyn Schlenker","9","9","19","Briggs 206 Sportsman","11","11","0.330","","8.987","8.987","7","414.113","4","58.283","37.061","36.512","4.2","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","9","9","0.155","","9.142","9.142","7","414.268","4","58.315","37.04","36.498","4.2","0"
"Chaz Varriale","11","11","35","Briggs 206 Sportsman","8","8","8.246","","17.388","17.388","7","422.514","7","58.675","36.813","35.786","4.2","0"
"Mason Mueller","12","12","22","Briggs 206 Sportsman","15","15","1.249","","18.637","18.637","7","423.763","4","59.779","36.133","35.68","4.2","0"
"Grayson Walcott","13","13","44","Briggs 206 Sportsman","14","14","1.765","","20.402","20.402","7","425.528","7","59.933","36.04","35.532","4.2","0"
"Eli Kyhn","14","14","1","Briggs 206 Sportsman","12","12","0.307","","20.709","20.709","7","425.835","5","58.964","36.633","35.507","4.2","0"
"Anthony Deservi","15","15","5","Briggs 206 Sportsman","13","13","12.010","","32.719","32.719","7","437.845","5","60.053","35.968","34.533","4.2","0"
