"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","TaG 100 Senior 360","1073743254","Pre-Final","Race","2021-06-12 12:18:00 UTC","2021-06-12 12:24:28 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","1","1","","","","0","7","347.01","5","49.079","44.011","43.572","4.2","0"
"Connor Cass","2","2","2","TaG 100 Senior","3","3","3.730","","3.730","3.73","7","350.74","7","49.543","43.598","43.109","4.2","0"
"Camrin Cass","3","3","815","TaG 100 Senior","4","4","0.344","","4.074","4.074","7","351.084","7","49.693","43.467","43.067","4.2","0"
"Jake Feder","4","4","920","TaG 100 Senior","2","2","1.357","","5.431","5.431","7","352.441","5","49.551","43.591","42.901","4.2","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","5","5","0.218","","5.649","5.649","7","352.659","5","49.789","43.383","42.874","4.2","0"
"Daniel Garcia","6","6","110","TaG 100 Senior","6","6","4.128","","9.777","9.777","7","356.787","4","50.265","42.972","42.378","4.2","0"
"Joey Varco","7","7","00","TaG 100 Senior","7","7","0.273","","10.050","10.05","7","357.06","4","49.62","43.531","42.346","4.2","0"
"A.G. Squires","8","8","227","TaG 100 Senior","10","10","1.926","","11.976","11.976","7","358.986","7","50.25","42.985","42.119","4.2","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","8","8","0.096","","12.072","12.072","7","359.082","5","50.136","43.083","42.107","4.2","0"
"Max Ahlman","10","10","7","TaG 100 Senior","9","9","0.541","","12.613","12.613","7","359.623","7","50.064","43.145","42.044","4.2","0"
