"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Briggs 206 Cadet 240","1073743237","Qualifying","Practice","2021-06-12 11:10:00 UTC","2021-06-12 11:14:00 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Moser","1","1","24","Briggs 206 Cadet","9","9","","","","0","3","209.155","3","59.816","36.111","30.982","1.8","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","0.040","","0.040","0 Laps","3","183.375","3","59.856","36.087","35.337","1.8","0"
"Callahan Meyers","3","3","70","Briggs 206 Cadet","1","1","0.041","","0.081","0 Laps","3","180.115","3","59.897","36.062","35.977","1.8","0"
"Mason Gulczynski","4","4","90","Briggs 206 Cadet","7","7","0.315","","0.396","0 Laps","3","206.526","1","60.212","35.873","31.376","1.8","0"
"Connor Braun","5","1","137","Yamaha Cadet","10","1","0.050","","0.446","0","3","218.929","2","60.262","35.843","29.599","1.8","0"
"Mason Gunderson","6","5","4","Briggs 206 Cadet","3","3","0.254","","0.700","0 Laps","3","189.91","3","60.516","35.693","34.121","1.8","0"
"Neil Maloney","7","6","17","Briggs 206 Cadet","4","4","1.520","","2.220","0 Laps","3","198.405","3","62.036","34.818","32.66","1.8","0"
"Aiden Cote","8","7","7","Briggs 206 Cadet","8","8","0.460","","2.680","9.471","3","218.626","1","62.496","34.562","29.64","1.8","0"
"Aria Rader","9","8","11","Briggs 206 Cadet","5","5","0.284","","2.964","0 Laps","3","207.459","3","62.78","34.406","31.235","1.8","0"
"Kaczden Maas","10","9","116","Briggs 206 Cadet","6","6","0.067","","3.031","0 Laps","3","207.692","3","62.847","34.369","31.2","1.8","0"
"Evie Moser","11","10","36","Briggs 206 Cadet","0","","","","","3 Laps","0","35.191","0","0.0","0.0","0.0","0.0","0"
