"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Micro Swift 225/Mini Swift 250","1073743223","Final","Race","2021-06-12 13:02:00 UTC","2021-06-12 13:13:47 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-4/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Mini Swift","2","2","","","","0","12","632.8","11","51.993","41.544","40.961","7.199999999999999","0"
"Brady Schad","2","2","65","Mini Swift","1","1","0.051","","0.051","0.051","12","632.851","10","52.074","41.479","40.958","7.199999999999999","0"
"Ava Hanssen","3","3","126","Mini Swift","3","3","0.204","","0.255","0.255","12","633.055","11","51.996","41.542","40.944","7.199999999999999","0"
"Cash Perkins","4","4","463","Mini Swift","4","4","2.777","","3.032","3.032","12","635.832","4","52.202","41.378","40.765","7.199999999999999","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","3.841","","6.873","6.873","12","639.673","10","52.764","40.937","40.521","7.199999999999999","0"
"Brandon Sieracki","6","6","19","Mini Swift","6","6","10.150","","17.023","17.023","12","649.823","2","53.57","40.321","39.888","7.199999999999999","0"
"Audrina Rowe","7","7","81","Mini Swift","8","8","6.540","","23.563","23.563","12","656.363","12","54.076","39.944","39.49","7.199999999999999","0"
"Grayson Walcott","8","8","44","Mini Swift","9","9","26.302","","49.865","49.865","12","682.665","8","56.211","38.427","37.969","7.199999999999999","0"
"Sebastian Koehler","9","1","5","Micro Swift","10","1","1 Lap","","1 Lap","0","11","674.525","7","59.992","36.005","35.225","6.6","0"
"Callahan Meyers","10","9","70","Mini Swift","7","7","1 Lap","","2 Laps","2 Laps","10","547.91","5","54.156","39.885","39.423","6.0","0"
