"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Yamaha Supercan 355/Yamaha Junior 310","1073743249","Qualifying","Practice","2021-06-12 11:16:00 UTC","2021-06-12 11:19:51 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Anders","1","1","108","Yamaha Supercan","7","7","","","","0","3","181.076","2","53.139","40.648","35.786","1.8","0"
"Kyle Gluth","2","2","26","Yamaha Supercan","8","8","0.242","","0.242","3.543","3","184.619","3","53.381","40.464","35.099","1.8","0"
"Andy Braun","3","3","37","Yamaha Supercan","4","4","0.392","","0.634","0 Laps","3","172.496","2","53.773","40.169","37.566","1.8","0"
"Nathan Bruns","4","4","17","Yamaha Supercan","6","6","0.116","","0.750","0 Laps","3","180.937","3","53.889","40.082","35.814","1.8","0"
"Nick Parkin","5","5","14","Yamaha Supercan","1","1","0.059","","0.809","0 Laps","3","162.327","2","53.948","40.039","39.919","1.8","0"
"Scott Vielgut","6","6","97","Yamaha Supercan","10","10","0.232","","1.041","13.58","3","194.656","3","54.18","39.867","33.289","1.8","0"
"Ryan Dow","7","7","98","Yamaha Supercan","3","3","0.183","","1.224","0 Laps","3","171.997","3","54.363","39.733","37.675","1.8","0"
"James Pettke","8","8","007","Yamaha Supercan","9","9","0.249","","1.473","12.288","3","193.364","2","54.612","39.552","33.512","1.8","0"
"Trinity Uttech","9","9","7","Yamaha Supercan","5","5","0.058","","1.531","0 Laps","3","179.352","3","54.67","39.51","36.13","1.8","0"
"Reginald Reis","10","10","12","Yamaha Supercan","2","2","1.157","","2.688","0 Laps","3","174.541","2","55.827","38.691","37.126","1.8","0"
"Scott Anders","11","11","74","Yamaha Supercan","11","11","1.576","","4.264","1 Lap","2","164.72","2","57.403","37.629","26.226","1.2","0"
