"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","TaG 100 Senior 360","1073743253","Qualifying","Practice","2021-06-12 11:18:00 UTC","2021-06-12 11:21:46 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","9","10","","","","0","3","181.97","3","49.181","43.919","35.61","1.7999999999999998","0"
"Jake Feder","2","2","920","TaG 100 Senior","8","8","0.221","","0.221","0 Laps","3","177.422","3","49.402","43.723","36.523","1.7999999999999998","0"
"Connor Cass","3","3","2","TaG 100 Senior","7","7","0.143","","0.364","0 Laps","3","172.892","3","49.545","43.597","37.48","1.7999999999999998","0"
"Camrin Cass","4","4","815","TaG 100 Senior","5","5","0.112","","0.476","0 Laps","3","166.432","3","49.657","43.498","38.935","1.7999999999999998","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","1","1","0.205","","0.681","0 Laps","3","150.423","3","49.862","43.32","43.079","1.7999999999999998","0"
"Daniel Garcia","6","6","110","TaG 100 Senior","3","3","0.206","","0.887","0 Laps","3","157.32","3","50.068","43.141","41.19","1.7999999999999998","0"
"Joey Varco","7","7","00","TaG 100 Senior","6","6","0.416","","1.303","0 Laps","3","172.787","2","50.484","42.786","37.503","1.7999999999999998","0"
"Kyla Anderson","8","8","905","TaG 100 Senior","2","2","0.098","","1.401","0 Laps","3","157.136","3","50.582","42.703","41.238","1.7999999999999998","0"
"Max Ahlman","9","9","7","TaG 100 Senior","4","4","0.095","","1.496","0 Laps","3","163.88","2","50.677","42.623","39.541","1.7999999999999998","0"
"A.G. Squires","10","10","227","TaG 100 Senior","10","11","0.664","","2.160","24.563","3","206.533","3","51.341","42.072","31.375","1.7999999999999998","0"
"Jake Feder","11","11","920","TaG 100 Senior","8","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Dial","12","12","971","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
