"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Briggs 206 Senior Heavy 390","1073743225","Qualifying","Practice","2021-06-12 11:04:00 UTC","2021-06-12 11:07:39 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","4","4","","","","0","3","178.946","2","55.35","39.024","36.212","1.7999999999999998","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","0.763","","0.763","0 Laps","3","175.507","2","56.113","38.494","36.922","1.7999999999999998","0"
"Tim Huss","3","3","39","Briggs 206 Senior Heavy","6","6","0.024","","0.787","14.455","3","193.401","2","56.137","38.477","33.506","1.7999999999999998","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","3","3","0.138","","0.925","0.82","3","179.766","3","56.275","38.383","36.047","1.7999999999999998","0"
"Kelsy Rogers","5","5","1","Briggs 206 Senior Heavy","10","10","0.584","","1.509","31.018","3","209.964","3","56.859","37.989","30.862","1.7999999999999998","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","1","1","0.233","","1.742","0 Laps","3","171.5","1","57.092","37.834","37.784","1.7999999999999998","0"
"Dave Pom","7","7","81","Briggs 206 Senior Heavy","8","8","0.149","","1.891","26.09","3","205.036","1","57.241","37.735","31.604","1.7999999999999998","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","5","5","0.217","","2.108","12.927","3","191.873","2","57.458","37.593","33.772","1.7999999999999998","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","9","9","0.427","","2.535","29.072","3","208.018","3","57.885","37.315","31.151","1.7999999999999998","0"
"Leanna Ostrowski","10","10","129","Briggs 206 Senior Heavy","7","7","0.449","","2.984","26.046","3","204.992","3","58.334","37.028","31.611","1.7999999999999998","0"
