"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Micro Swift 225/Mini Swift 250","1073743220","Practice","Practice","2021-06-12 10:02:00 UTC","2021-06-12 10:08:16 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","4","4","","","","0","6","324.391","5","53.025","40.736","39.952","3.5999999999999996","0"
"Ava Hanssen","2","2","126","Mini Swift","2","2","0.169","","0.169","0 Laps","6","322.937","6","53.194","40.606","40.132","3.5999999999999996","0"
"Brayden Zirves","3","3","109","Mini Swift","3","3","0.048","","0.217","0 Laps","6","322.744","6","53.242","40.569","40.156","3.5999999999999996","0"
"Cash Perkins","4","4","463","Mini Swift","1","1","0.195","","0.412","1 Lap","5","270.589","3","53.437","40.421","39.913","3.0","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","0.537","","0.949","4.601","6","328.992","6","53.974","40.019","39.393","3.5999999999999996","0"
"Audrina Rowe","6","6","81","Mini Swift","8","8","1.373","","2.322","3 Laps","3","177.672","3","55.347","39.027","36.472","1.7999999999999998","0"
"Callahan Meyers","7","7","70","Mini Swift","6","6","0.140","","2.462","16.872","6","341.263","3","55.487","38.928","37.977","3.5999999999999996","0"
"Grayson Walcott","8","8","44","Mini Swift","7","7","1.042","","3.504","25.162","6","349.553","4","56.529","38.21","37.076","3.5999999999999996","0"
"Sebastian Koehler","9","1","5","Micro Swift","9","1","5.845","","9.349","0","5","333.05","5","62.374","34.63","32.428","3.0","0"
"Brandon Sieracki","10","9","19","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
