"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Briggs 206 Sportsman 260","1073743247","Final","Race","2021-06-12 13:14:00 UTC","2021-06-12 13:26:39 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-4/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","7","7","","","","0","12","686.051","11","56.398","38.299","37.781","7.199999999999999","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","4.945","","4.945","4.945","12","690.996","8","57.039","37.869","37.511","7.199999999999999","0"
"Brayden Zirves","3","3","109","Briggs 206 Sportsman","2","2","0.275","","5.220","5.22","12","691.271","12","57.11","37.822","37.496","7.199999999999999","0"
"Blake Pietenpol","4","4","88","Briggs 206 Sportsman","3","3","0.107","","5.327","5.327","12","691.378","12","57.119","37.816","37.49","7.199999999999999","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","4","4","7.371","","12.698","12.698","12","698.749","10","57.609","37.494","37.095","7.199999999999999","0"
"Jacob Modjeski","6","6","77","Briggs 206 Sportsman","6","6","0.188","","12.886","12.886","12","698.937","7","57.586","37.509","37.085","7.199999999999999","0"
"Jocelyn Schlenker","7","7","19","Briggs 206 Sportsman","9","9","7.123","","20.009","20.009","12","706.06","3","58.135","37.155","36.711","7.199999999999999","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","10","10","0.176","","20.185","20.185","12","706.236","4","58.032","37.221","36.702","7.199999999999999","0"
"Michael Conaty","9","9","8","Briggs 206 Sportsman","5","5","0.393","","20.578","20.578","12","706.629","6","57.614","37.491","36.681","7.199999999999999","0"
"Audrina Rowe","10","10","81","Briggs 206 Sportsman","8","8","0.762","","21.340","21.34","12","707.391","4","57.92","37.293","36.642","7.199999999999999","0"
"Eli Kyhn","11","11","1","Briggs 206 Sportsman","14","14","6.097","","27.437","27.437","12","713.488","11","58.569","36.88","36.329","7.199999999999999","0"
"Chaz Varriale","12","12","35","Briggs 206 Sportsman","11","11","0.456","","27.893","27.893","12","713.944","9","57.85","37.338","36.305","7.199999999999999","0"
"Mason Mueller","13","13","22","Briggs 206 Sportsman","12","12","7.063","","34.956","34.956","12","721.007","6","59.25","36.456","35.95","7.199999999999999","0"
"Anthony Deservi","14","14","5","Briggs 206 Sportsman","15","15","0.036","","34.992","34.992","12","721.043","6","59.061","36.572","35.948","7.199999999999999","0"
"Grayson Walcott","15","15","44","Briggs 206 Sportsman","13","13","0.193","","35.185","35.185","12","721.236","9","59.275","36.44","35.938","7.199999999999999","0"
