"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","TaG 100 Senior 360","1073743252","Practice","Practice","2021-06-12 10:18:00 UTC","2021-06-12 10:23:22 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-4/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","2","2","","","","0","5","250.129","4","49.288","43.824","43.178","3.0","0"
"Austin Jurs","2","2","831","TaG 100 Senior","9","9","0.032","","0.032","13.305","5","263.434","4","49.32","43.796","40.997","3.0","0"
"Connor Cass","3","3","2","TaG 100 Senior","8","8","0.141","","0.173","13.216","5","263.345","4","49.461","43.671","41.011","3.0","0"
"Jake Feder","4","4","920","TaG 100 Senior","7","7","0.269","","0.442","12.993","5","263.122","5","49.73","43.435","41.046","3.0","0"
"Daniel Garcia","5","5","110","TaG 100 Senior","1","1","0.108","","0.550","0.335","5","250.464","4","49.838","43.34","43.12","3.0","0"
"Max Ahlman","6","6","7","TaG 100 Senior","6","6","0.443","","0.993","15.621","5","265.75","5","50.281","42.959","40.64","3.0","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","4","4","0.053","","1.046","3 Laps","2","111.145","2","50.334","42.913","38.868","1.2","0"
"Caleb Patrie","8","8","998","TaG 100 Senior","3","3","0.026","","1.072","11.986","5","262.115","2","50.36","42.891","41.203","3.0","0"
"A.G. Squires","9","9","227","TaG 100 Senior","5","5","0.489","","1.561","19.07","5","269.199","4","50.849","42.479","40.119","3.0","0"
"Joey Varco","10","10","00","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Dial","11","11","971","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
