"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Micro Swift 225/Mini Swift 250","1073743221","Qualifying","Practice","2021-06-12 11:02:00 UTC","2021-06-12 11:05:54 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-4/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","3","3","","","","0","3","165.888","3","52.487","41.153","39.062","1.7999999999999998","0"
"Brady Schad","2","2","65","Mini Swift","2","2","0.058","","0.058","0 Laps","3","161.199","3","52.545","41.108","40.199","1.7999999999999998","0"
"Cash Perkins","3","3","463","Mini Swift","6","6","0.210","","0.268","14.436","3","180.324","3","52.755","40.944","35.935","1.7999999999999998","0"
"Brayden Zirves","4","4","109","Mini Swift","4","4","0.003","","0.271","5.241","3","171.129","2","52.758","40.942","37.866","1.7999999999999998","0"
"Jacob Modjeski","5","5","77","Mini Swift","1","1","0.820","","1.091","0 Laps","3","161.417","1","53.578","40.315","40.144","1.7999999999999998","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","5","0.056","","1.147","13.743","3","179.631","3","53.634","40.273","36.074","1.7999999999999998","0"
"Audrina Rowe","7","7","81","Mini Swift","7","7","0.488","","1.635","23.64","3","189.528","2","54.122","39.91","34.19","1.7999999999999998","0"
"Callahan Meyers","8","8","70","Mini Swift","10","","0.551","","2.186","22.233","2","188.121","2","54.673","39.508","22.964","1.2","0"
"Grayson Walcott","9","9","44","Mini Swift","8","8","1.958","","4.144","37.573","3","203.461","3","56.631","38.142","31.849","1.7999999999999998","0"
"Sebastian Koehler","10","1","5","Micro Swift","9","1","4.435","","8.579","0","3","232.523","3","61.066","35.372","27.868","1.7999999999999998","0"
