"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484037-20210612","BKC Points Race #4","2021-06-12 10:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Briggs 206 Senior Heavy 390","1073743226","Pre-Final","Race","2021-06-12 12:04:00 UTC","2021-06-12 12:11:03 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","7","392.579","7","55.294","39.064","38.515","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","1.782","","1.782","1.782","7","394.361","6","55.842","38.681","38.341","4.2","0"
"Tim Huss","3","3","39","Briggs 206 Senior Heavy","3","3","5.422","","7.204","7.204","7","399.783","4","56.195","38.438","37.821","4.2","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","4","4","0.093","","7.297","7.297","7","399.876","4","56.348","38.333","37.812","4.2","0"
"Ryan Fischer","5","5","41","Briggs 206 Senior Heavy","6","6","4.463","","11.760","11.76","7","404.339","3","57.216","37.752","37.394","4.2","0"
"Stephen Hepner","6","6","53","Briggs 206 Senior Heavy","8","8","0.140","","11.900","11.9","7","404.479","7","56.916","37.951","37.381","4.2","0"
"Kelsy Rogers","7","7","1","Briggs 206 Senior Heavy","5","5","0.258","","12.158","12.158","7","404.737","5","56.526","38.213","37.358","4.2","0"
"Leanna Ostrowski","8","8","129","Briggs 206 Senior Heavy","10","10","4.401","","16.559","16.559","7","409.138","4","57.45","37.598","36.956","4.2","0"
"Dave Pom","9","9","81","Briggs 206 Senior Heavy","7","7","0.082","","16.641","16.641","7","409.22","4","57.358","37.658","36.948","4.2","0"
"Dan Ksobiech","10","10","2","Briggs 206 Senior Heavy","9","9","5.555","","22.196","22.196","7","414.775","4","58.364","37.009","36.453","4.2","0"
