"Event ID","Event Name","Started At","Ended At"
"9-610-2147484173-20190525","BMW High Plains TT","2019-05-25 15:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Rocky Mountain chapter","1073743987","Sunday3","Qualifying","2019-05-26 20:30:00 UTC","2019-05-26 20:51:57 UTC","FINAL","9","https://racehero.io/events/bmw-high-plains-tt-2019/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Ben Snyder","1","1","16","M-CAR","2","1","","","","0","8","1048.074","7","118.761","77.298","70.071","20.4","0","2002 BMW M3","Black","I","Denver"
"Andrew Colfelt","2","2","1","M-CAR","4","2","1.689","","1.689","2 Laps","6","988.427","3","120.45","76.214","55.725","15.299999999999999","0","2009 BMW M3","Grey","I","Longmont"
"Tom Wipf","3","3","86T","M-CAR","5","3","0.310","","1.999","1:52.443","9","1160.517","6","120.76","76.019","71.192","22.95","0","2001 BMW M3","Silver"
"Daniel Suter","4","4","66","M-CAR","6","4","1.013","","3.012","2:10.784","9","1178.858","8","121.773","75.386","70.085","22.95","0","1996 BMW M3","Black","A","Boulder"
"David Duecker","5","5","53","M-CAR","9","7","1.915","","4.927","2 Laps","6","855.759","2","123.688","74.219","64.364","15.299999999999999","0","2015 BMW M4","Orange","I","Castle Rock"
"Alex McCulloch","6","6","368","M-CAR","7","5","1.123","","6.050","2:58.367","9","1226.441","8","124.811","73.551","67.366","22.95","0","1998 BMW M3","Silver","I","Erie"
"Frank Jacobs","7","7","136","M-CAR","8","6","0.575","","6.625","2:46.934","9","1215.008","6","125.386","73.214","68.0","22.95","0","1996 BMW M3","Red","A","Louisville"
"David Jobusch","8","8","25","M-CAR","12","9","3.728","","10.353","1:06.943","8","1115.017","4","129.114","71.1","65.864","20.4","0","2017 BMW M2","Blue","A","Windsor"
"Eugene Yen","9","9","7","M-CAR","10","8","0.052","","10.405","1:17.079","8","1125.153","3","129.166","71.071","65.271","20.4","0","1998 BMW M3","Black"
"Cori Ewing","10","1","11","Non-M","8","","2.281","","12.686","0","8","1230.466","7","131.447","69.838","59.685","20.4","0","1994 BMW 325i","Blue","I","Boulder"
"Bill Eisenhart","11","1","111","Non-BMW","3","1","","","","0","8","1237.546","2","118.709","77.332","59.343","20.4","0","1966 Porsche 911 cpe","Blue","A","Winter Park"
