"Event ID","Event Name","Started At","Ended At"
"9-610-2147484173-20190525","BMW High Plains TT","2019-05-25 15:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Rocky Mountain chapter","1073743981","Sunday4","Qualifying","2019-05-25 15:05:00 UTC","2019-05-25 15:29:09 UTC","FINAL","8","https://racehero.io/events/bmw-high-plains-tt-2019/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Isaac Bouchard","1","1","62","Non-BMW","1","","","","","0","6","809.598","3","109.193","84.071","68.034","15.3","0","2009 Chevrolet Corvette Z06","Gray","I","Denver"
"Mark Doran","2","1","135","M-CAR","6","","11.882","","11.882","0","5","744.313","4","121.075","75.821","61.668","12.75","0","2008 BMW 135i","white","I","Aurora"
"Andrew Colfelt","3","2","1","M-CAR","4","","0.137","","12.019","1 Lap","4","647.55","3","121.212","75.735","56.706","10.2","0","2009 BMW M3","Grey","I","Longmont"
"Ben Snyder","4","3","16","M-CAR","13","","0.250","","12.269","4:59.351","7","1043.664","4","121.462","75.579","61.572","17.85","0","2002 BMW M3","Black","I","Denver"
"Daniel Suter","5","4","66","M-CAR","5","","1.462","","13.731","19.271","5","763.584","4","122.924","74.68","60.111","12.75","0","1996 BMW M3","Black","A","Boulder"
"Mark Baer","6","1","121","Non-M","3","","1.150","","14.881","0","8","1164.754","8","124.074","73.988","63.052","20.4","0","2001 BMW 330i","Grey/Black","A","Loveland"
"Alex McCulloch","7","5","368","M-CAR","7","","0.585","","15.466","6:41.104","8","1145.417","7","124.659","73.641","64.116","20.4","0","1998 BMW M3","Silver","I","Erie"
"David Duecker","8","6","53","M-CAR","10","","0.762","","16.228","44.978","5","789.291","3","125.421","73.193","58.153","12.75","0","2015 BMW M4","Orange","I","Castle Rock"
"Frank Jacobs","9","7","136","M-CAR","8","","0.891","","17.119","6:28.816","8","1133.129","7","126.312","72.677","64.812","20.4","0","1996 BMW M3","Red","A","Louisville"
"Steve Hamilton","10","8","36","M-CAR","12","","2.826","","19.945","8:01.493","8","1225.806","7","129.138","71.087","59.912","20.4","0","1999 BMW M3","Blue","Elizabeth"
"Tim Roberts","11","2","43","Non-M","9","","0.242","","20.187","2.858","8","1167.612","6","129.38","70.954","62.898","20.4","0","2002 BMW 330i","Black","Broomfield"
"Bill Eisenhart","12","2","111","Non-BMW","2","","0.367","","20.554","3 Laps","3","609.545","2","129.747","70.753","45.181","7.65","0","1966 Porsche 911 cpe","Blue","A","Winter Park"
"Chris Beller","13","3","86","Non-BMW","11","","2.456","","23.010","6:10.15","8","1179.748","8","132.203","69.439","62.251","20.4","0","2012 Porsche Cayman R","Silver","A","Durango"
"Cori Ewing","14","3","11","Non-M","15","","2.090","","25.100","48.48","5","1213.234","3","134.293","68.358","37.833","12.75","0","1994 BMW 325i","Blue","I","Boulder"
"Jeff Burch","15","4","12","Non-BMW","14","","","","","5 Laps","1","383.311","0","0.0","0.0","23.949","2.55","0","2015 Factory Five 818R","Red","I","Broomfield"
