"Event ID","Event Name","Started At","Ended At"
"9-610-2147484173-20190525","BMW High Plains TT","2019-05-25 15:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Rocky Mountain chapter","536871215","Sunday","Qualifying","2019-06-04 14:38:08 UTC","2019-06-04 14:38:08 UTC","FINAL","4","https://racehero.io/events/bmw-high-plains-tt-2019/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK"
"Isaac Bouchard","1","1","62","Non-BMW","1","1","","","","0","1","687.65","1","107.894","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06","Gray","I","Denver"
"Jeff Burch","2","2","12","Non-BMW","2","2","","","","3:42.306","2","909.956","1","116.129","0.0","0.0","0.0","0","2015 Factory Five 818R","Red","I","Broomfield"
"Ben Snyder","3","1","16","M-CAR","3","1","","","","0","4","704.314","2","117.429","0.0","0.0","0.0","0","2002 BMW M3","Black","I","Denver"
"Bill Eisenhart","4","3","111","Non-BMW","4","3","","","","4:38.038","3","965.688","2","118.301","0.0","0.0","0.0","0","1966 Porsche 911 cpe","Blue","A","Winter Park"
"Tom Wipf","5","2","86T","M-CAR","5","2","","","","3:54.918","4","939.232","1","119.063","0.0","0.0","0.0","0","2001 BMW M3","Silver"
"Andrew Colfelt","6","3","1","M-CAR","6","3","","","","1 Lap","3","597.615","2","119.495","0.0","0.0","0.0","0","2009 BMW M3","Grey","I","Longmont"
"Mark Doran","7","4","135","M-CAR","7","4","","","","18.428","1","722.742","1","120.731","0.0","0.0","0.0","0","2008 BMW 135i","white","I","Aurora"
"Daniel Suter","8","5","66","M-CAR","8","5","","","","4:38.968","4","983.282","4","121.505","0.0","0.0","0.0","0","1996 BMW M3","Black","A","Boulder"
"Mark Baer","9","1","121","Non-M","9","1","","","","0","1","995.107","1","123.529","0.0","0.0","0.0","0","2001 BMW 330i","Grey/Black","A","Loveland"
"David Duecker","10","6","53","M-CAR","10","6","","","","2:31.445","2","855.759","3","123.688","0.0","0.0","0.0","0","2015 BMW M4","Orange","I","Castle Rock"
"Alex McCulloch","11","7","368","M-CAR","11","7","","","","5:00.089","3","1004.403","1","124.514","0.0","0.0","0.0","0","1998 BMW M3","Silver","I","Erie"
"Frank Jacobs","12","8","136","M-CAR","12","8","","","","43.631","4","747.945","2","124.948","0.0","0.0","0.0","0","1996 BMW M3","Red","A","Louisville"
"Eugene Yen","13","9","7","M-CAR","13","9","","","","5:04.547","4","1008.861","1","127.475","0.0","0.0","0.0","0","1998 BMW M3","Black"
"David Jobusch","14","10","25","M-CAR","14","10","","","","0 Laps","4","413.923","4","128.343","0.0","0.0","0.0","0","2017 BMW M2","Blue","A","Windsor"
"Cori Ewing","15","2","11","Non-M","15","2","","","","3:55.359","2","1230.466","3","131.447","0.0","0.0","0.0","0","1994 BMW 325i","Blue","I","Boulder"
"Carl Stern","16","4","77","Non-BMW","16","4","","","","6:20.288","2","1067.938","2","131.619","0.0","0.0","0.0","0","1998 Chevrolet Corvette","Blue","A","Boulder"
