"Event ID","Event Name","Started At","Ended At"
"463-1553-2147483853-20190622","European Motocross Championship","2019-06-21 10:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1094","European Motocross Championship Globare 2019","1553","Motostaza Gajić Globare","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","EMX65","1073743258","Warm up","Practice","2019-06-23 07:30:00 UTC","2019-06-23 07:48:56 UTC","PROVISIONAL","5","https://racehero.io/events/european-motocross-championship/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac.","Federacija"
"Adam Horvath","1","1","26",".EMX 65","3","3","","","","0","5","711.045","5","120.301","52.369","44.301","8.75","0","KTM","HUN","MAMS"
"Vencislav Toshev","2","2","8",".EMX 65","2","2","3.106","","3.106","1 Lap","4","613.135","2","123.407","51.051","41.1","7.0","0","KTM","BG","BMF"
"Ofir Tzemach","3","3","27",".EMX 65","1","1","0.368","","3.474","1 Lap","4","624.691","3","123.775","50.899","40.34","7.0","0","Husquarna","ISR","MEMSI"
"Miroslav Dimitrov","4","4","7",".EMX 65","4","4","4.597","","8.071","1 Lap","4","671.367","4","128.372","49.076","37.535","7.0","0","KTM","BG","BMF"
"Dani Tsankov","5","5","96",".EMX 65","8","7","1.191","","9.262","1 Lap","4","692.175","2","129.563","48.625","36.407","7.0","0","Yamaha","BG","BMF"
"Ioan Chiujdea","6","6","22",".EMX 65","5","5","4.567","","13.829","2 Laps","3","507.267","2","134.13","46.969","37.258","5.25","0","Yamaha","ROU","FRM"
"Nikola Dosev","7","7","18",".EMX 65","10","9","3.759","","17.588","2 Laps","3","565.187","3","137.889","45.689","33.44","5.25","0","KTM","BG","BMF"
"Martin Angelov","8","8","32",".EMX 65","6","6","3.024","","20.612","30.471","4","741.516","1","140.913","44.708","33.984","7.0","0","KTM","BG","BMF"
"Maria Grigoras","9","1","88",".MX 65","7","1","5.423","","26.035","0","4","720.466","3","146.336","43.052","34.977","7.0","0","KTM","ROU","FRM"
"Luca Stefanesku","10","9","84",".EMX 65","11","10","5.025","","31.060","2 Laps","3","637.036","3","151.361","41.622","29.669","5.25","0","KTM","ROU","FRM"
"Danilo Crnjanski","11","2","65",".MX 65","14","2","0.835","","31.895","1 Lap","3","622.857","3","152.196","41.394","30.344","5.25","0","BAP R.T.","KTM","SRB","MSS"
"Ilia Dimitrov","12","10","111",".EMX 65","9","8","7.023","","38.918","2 Laps","3","613.498","3","159.219","39.568","30.807","5.25","0","KTM","BG","BMF"
"Maxa Coyanu","13","11","222",".EMX 65","12","11","2.731","","41.649","2 Laps","3","632.389","2","161.95","38.901","29.887","5.25","0","ROU","FRM"
"Alexander Tasev","14","12","6",".EMX 65","13","12","5.745","","47.394","2 Laps","3","654.424","2","167.695","37.568","28.88","5.25","0","Yamaha","BG","BMF"
