"Event ID","Event Name","Started At","Ended At"
"463-1553-2147483853-20190622","European Motocross Championship","2019-06-21 10:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1094","European Motocross Championship Globare 2019","1553","Motostaza Gajić Globare","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","EMX65","1073743267","Race 2","Race","2019-06-23 12:05:00 UTC","2019-06-23 12:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/european-motocross-championship/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac.","Federacija"
"Ofir Tzemach","1","1","27",".EMX 65","1","1","","","","0","7","954.359","2","121.349","51.916","46.209","12.25","0","Husquarna","ISR","MEMSI"
"Adam Horvath","2","2","26",".EMX 65","2","2","5.199","","5.199","5.199","7","959.558","2","121.994","51.642","45.959","12.25","0","KTM","HUN","MAMS"
"Miroslav Dimitrov","3","3","7",".EMX 65","3","3","16.178","","21.377","21.377","7","975.736","7","123.51","51.008","45.197","12.25","0","KTM","BG","BMF"
"Vencislav Toshev","4","4","8",".EMX 65","5","5","0.646","","22.023","22.023","7","976.382","7","123.525","51.002","45.167","12.25","0","KTM","BG","BMF"
"Dani Tsankov","5","5","96",".EMX 65","6","6","1.635","","23.658","23.658","7","978.017","7","122.825","51.292","45.091","12.25","0","Yamaha","BG","BMF"
"Ioan Chiujdea","6","6","22",".EMX 65","4","4","1:16.609","","1:40.267","1:40.267","7","1054.626","1","133.406","47.224","41.816","12.25","0","Yamaha","ROU","FRM"
"Nikola Dosev","7","7","18",".EMX 65","7","7","37.168","","2:17.435","2:17.435","7","1091.794","4","137.15","45.935","40.392","12.25","0","KTM","BG","BMF"
"Jigmond Liviu","8","8","101",".EMX 65","9","8","1 Lap","","1 Lap","4.32","6","958.679","1","138.456","45.502","39.429","10.5","0","Yamaha","ROU","FRM"
"Maria Grigoras","9","1","88",".MX 65","10","2","3.252","","1 Lap","0","6","961.931","4","138.507","45.485","39.296","10.5","0","KTM","ROU","FRM"
"Luca Stefanesku","10","9","84",".EMX 65","11","9","50.672","","1 Lap","58.244","6","1012.603","3","139.428","45.185","37.33","10.5","0","KTM","ROU","FRM"
"Ilia Dimitrov","11","10","111",".EMX 65","12","10","4.208","","1 Lap","1:02.452","6","1016.811","6","144.563","43.58","37.175","10.5","0","KTM","BG","BMF"
"Danilo Crnjanski","12","2","65",".MX 65","8","1","15.943","","1 Lap","1:10.823","6","1032.754","3","145.923","43.173","36.601","10.5","0","BAP R.T.","KTM","SRB","MSS"
"Maxa Coyanu","13","11","222",".EMX 65","15","12","27.223","","1 Lap","1:45.618","6","1059.977","2","152.168","41.402","35.661","10.5","0","ROU","FRM"
"Alexander Tasev","14","12","6",".EMX 65","13","11","55.199","","1 Lap","2:40.817","6","1115.176","1","158.143","39.837","33.896","10.5","0","Yamaha","BG","BMF"
"Vuk Æajiæ","15","3","365",".MX 65","16","","3 Laps","","4 Laps","1:30.44","3","1052.371","1","210.924","29.869","17.959","5.25","0","Rogatica","KTM","BIH"
"Aleksa Milosavljeviæ","16","4","24",".MX 65","14","3","1 Lap","","5 Laps","4 Laps","2","437.376","2","151.11","41.691","28.808","3.5","0","Tanasko Rajiæ","KTM","SRB","MSS"
"Martin Angelov","17","13","32",".EMX 65","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","BG","BMF"
