"Event ID","Event Name","Started At","Ended At"
"463-1553-2147483853-20190622","European Motocross Championship","2019-06-21 10:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1094","European Motocross Championship Globare 2019","1553","Motostaza Gajić Globare","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","EMX65","1073743241","Free practice","Practice","2019-06-22 08:30:00 UTC","2019-06-22 08:43:28 UTC","PROVISIONAL","6","https://racehero.io/events/european-motocross-championship/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac.","Federacija"
"Ofir Tzemach","1","1","27",".EMX 65","1","1","","","","0","6","929.421","4","124.409","50.639","40.67","10.5","0","Husquarna","ISR","MEMSI"
"Vencislav Toshev","2","2","8",".EMX 65","5","5","0.660","","0.660","0 Laps","6","895.379","6","125.069","50.372","42.217","10.5","0","KTM","BG","BMF"
"Dani Tsankov","3","3","96",".EMX 65","7","7","0.317","","0.977","26.628","6","956.049","6","125.386","50.245","39.538","10.5","0","Yamaha","BG","BMF"
"Adam Horvath","4","4","26",".EMX 65","6","6","0.294","","1.271","0 Laps","6","896.533","6","125.68","50.127","42.162","10.5","0","KTM","HUN","MAMS"
"Miroslav Dimitrov","5","5","7",".EMX 65","2","2","1.046","","2.317","0 Laps","6","923.378","2","126.726","49.714","40.937","10.5","0","KTM","BG","BMF"
"Ioan Chiujdea","6","6","22",".EMX 65","4","4","6.380","","8.697","49.5","6","978.921","3","133.106","47.331","38.614","10.5","0","Yamaha","ROU","FRM"
"Martin Angelov","7","7","32",".EMX 65","3","3","3.627","","12.324","1 Lap","5","882.043","4","136.733","46.075","35.713","8.75","0","KTM","BG","BMF"
"Nikola Dosev","8","8","18",".EMX 65","14","11","6.227","","18.551","1:14.603","5","1004.024","2","142.96","44.068","31.374","8.75","0","KTM","BG","BMF"
"Danilo Crnjanski","9","1","65",".MX 65","11","2","3.403","","21.954","0","5","887.004","4","146.363","43.044","35.513","8.75","0","BAP R.T.","KTM","SRB","MSS"
"Jigmond Liviu","10","9","101",".EMX 65","10","9","0.360","","22.314","1 Lap","5","924.258","4","146.723","42.938","34.081","8.75","0","Yamaha","ROU","FRM"
"Maria Grigoras","11","2","88",".MX 65","9","1","0.589","","22.903","0 Laps","5","886.082","5","147.312","42.766","35.55","8.75","0","KTM","ROU","FRM"
"Ilia Dimitrov","12","10","111",".EMX 65","8","8","3.798","","26.701","9.366","5","938.787","3","151.11","41.691","33.554","8.75","0","KTM","BG","BMF"
"Luca Stefanesku","13","3","84",".MX 65","12","3","4.281","","30.982","38.519","5","925.523","2","155.391","40.543","34.035","8.75","0","KTM","ROU","FRM"
"Maxa Coyanu","14","4","222",".MX 65","15","4","3.887","","34.869","56.525","4","943.529","3","159.278","39.553","26.708","7.0","0","ROU","FRM"
"Alexander Tasev","15","11","6",".EMX 65","13","10","2.815","","37.684","1:22.915","5","1012.336","3","162.093","38.867","31.116","8.75","0","Yamaha","BG","BMF"
"Vuk Æajiæ","16","5","365",".MX 65","16","5","51.165","","1:28.849","2 Laps","3","865.519","2","213.258","29.542","21.837","5.25","0","Rogatica","KTM","BIH"
"Luka Lazoviæ","17","6","81",".MX 65","17","","4:01.646","","5:30.495","4 Laps","1","701.339","1","454.904","13.849","8.983","1.75","0","GTC Racing","KTM","SRB","MSS"
