"Event ID","Event Name","Started At","Ended At"
"463-1553-2147483853-20190622","European Motocross Championship","2019-06-21 10:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1094","European Motocross Championship Globare 2019","1553","Motostaza Gajić Globare","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","EMX65","1073743262","Race 1","Race","2019-06-23 09:00:00 UTC","2019-06-23 09:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/european-motocross-championship/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac.","Federacija"
"Ofir Tzemach","1","1","27",".EMX 65","1","1","","","","0","7","931.024","5","116.654","54.006","47.367","12.25","0","Husquarna","ISR","MEMSI"
"Adam Horvath","2","2","26",".EMX 65","2","2","2.851","","2.851","2.851","7","933.875","6","118.739","53.058","47.223","12.25","0","KTM","HUN","MAMS"
"Vencislav Toshev","3","3","8",".EMX 65","6","6","18.436","","21.287","21.287","7","952.311","7","119.979","52.509","46.308","12.25","0","KTM","BG","BMF"
"Miroslav Dimitrov","4","4","7",".EMX 65","4","4","4.788","","26.075","26.075","7","957.099","5","120.242","52.394","46.077","12.25","0","KTM","BG","BMF"
"Dani Tsankov","5","5","96",".EMX 65","3","3","23.333","","49.408","49.408","7","980.432","2","121.919","51.674","44.98","12.25","0","Yamaha","BG","BMF"
"Ioan Chiujdea","6","6","22",".EMX 65","5","5","37.189","","1:26.597","1:26.597","7","1017.621","1","129.098","48.8","43.336","12.25","0","Yamaha","ROU","FRM"
"Jigmond Liviu","7","7","101",".EMX 65","9","9","1 Lap","","1 Lap","16.157","6","947.181","5","137.103","45.951","39.908","10.5","0","Yamaha","ROU","FRM"
"Maria Grigoras","8","1","88",".MX 65","10","1","0.821","","1 Lap","0","6","948.002","3","135.159","46.612","39.873","10.5","0","KTM","ROU","FRM"
"Luca Stefanesku","9","8","84",".EMX 65","11","10","18.068","","1 Lap","35.046","6","966.07","3","140.018","44.994","39.128","10.5","0","KTM","ROU","FRM"
"Nikola Dosev","10","9","18",".EMX 65","8","8","36.846","","1 Lap","1:11.892","6","1002.916","3","138.192","45.589","37.69","10.5","0","KTM","BG","BMF"
"Danilo Crnjanski","11","2","65",".MX 65","12","2","1.259","","1 Lap","56.173","6","1004.175","3","142.88","44.093","37.643","10.5","0","BAP R.T.","KTM","SRB","MSS"
"Ilia Dimitrov","12","10","111",".EMX 65","13","11","3.043","","1 Lap","1:16.194","6","1007.218","5","146.372","43.041","37.529","10.5","0","KTM","BG","BMF"
"Maxa Coyanu","13","11","222",".EMX 65","14","12","41.412","","1 Lap","1:57.606","6","1048.63","1","152.474","41.319","36.047","10.5","0","ROU","FRM"
"Aleksa Milosavljeviæ","14","3","24",".MX 65","15","3","35.564","","1 Lap","2:16.192","6","1084.194","1","154.867","40.68","34.865","10.5","0","Tanasko Rajiæ","KTM","SRB","MSS"
"Alexander Tasev","15","12","6",".EMX 65","16","13","1 Lap","","2 Laps","1:31.719","5","1022.743","1","162.275","38.823","30.8","8.75","0","Yamaha","BG","BMF"
"Vuk Æajiæ","16","4","365",".MX 65","17","4","1 Lap","","3 Laps","2:02.228","4","1070.23","3","212.343","29.669","23.546","7.0","0","Rogatica","KTM","BIH"
"Martin Angelov","17","13","32",".EMX 65","7","7","3 Laps","","6 Laps","6 Laps","1","455.267","1","351.814","17.907","13.838","1.75","0","KTM","BG","BMF"
