"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","KELAS UTAMA","1073744132","02. LOKAL OPEN","Race","2022-08-20 08:30:00 UTC","2022-08-20 10:07:33 UTC","PROVISIONAL","24","https://racehero.io/events/siliwangi-enduro-race/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADI CETO","1","1","26","","1","1","","","","0","24","2804.322","18","110.963","38.932","36.972","28.799999999999997","0","CIAMIS","P-TRAC HSG-MOTO"
"MICO JANUARI","2","2","116","","10","10","2.049","","2.049","2.049","24","2806.371","18","111.919","38.599","36.945","28.799999999999997","0","BANDUNG","BM HS RACING ENDURO"
"DEDEN KOMARA","3","3","121","","3","3","1 Lap","","1 Lap","1 Lap","23","2716.595","18","112.165","38.515","36.575","27.599999999999998","0","BANDUNG","P-TRAC H56 MOTO"
"CHIKAL FAIZAL","4","4","117","","6","6","1:06.082","","1 Lap","1 Lap","23","2782.677","16","111.648","38.693","35.707","27.599999999999998","0","BANDUNG","DK RACING BMT NOMUNA"
"ANDY F","5","5","47B","","7","7","11.784","","1 Lap","1 Lap","23","2794.461","16","115.062","37.545","35.556","27.599999999999998","0","TASIKMALAYA","ARKA BTX,S RACING TEAM"
"SAVONA OKY","6","6","6","","13","13","1 Lap","","2 Laps","6.844","22","2811.166","20","118.584","36.43","33.808","26.4","0","JAKARTA","P-TRAC HSG-MOTO"
"DICKY SETIAWAN","7","7","42","","4","4","2.061","","2 Laps","8.905","22","2813.227","6","115.782","37.311","33.783","26.4","0","JAKARTA","P-TRAC HSG-MOTO"
"DINDIN KURNINA","8","8","125","","2","2","3:53.511","","2 Laps","4:02.416","22","3046.738","13","116.85","36.97","31.194","26.4","0","BANDUNG","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"BANYU PERMADI","9","9","51","","11","11","1 Lap","","3 Laps","3 Laps","21","2720.235","12","123.697","34.924","33.35","25.2","0","KBB","WANGSA RACING TEAM TIO FLORIST"
"FARUDILA ADAM","10","10","127","","14","14","15.812","","3 Laps","3 Laps","21","2736.047","10","118.814","36.359","33.157","25.2","0","MALANG","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"MUKTI","11","11","92","","15","15","37.869","","3 Laps","3 Laps","21","2773.916","18","122.592","35.239","32.705","25.2","0","BEKASI","RENKIM"
"EXEL","12","12","100","","8","8","1 Lap","","4 Laps","4 Laps","20","2515.353","17","113.186","38.167","34.349","24.0","0","GARUT","DK RACING BMT NOMUNA"
"RYAN MEONK","13","13","146","","5","5","6 Laps","","10 Laps","10 Laps","14","2802.116","3","120.421","35.874","21.584","16.8","0","TASIKMALAYA","DYELSPEED"
"RIZKY LAZUARDI","14","14","90","","18","18","5 Laps","","15 Laps","15 Laps","9","1243.566","7","129.374","33.392","31.265","10.799999999999999","0"
"TAQIM","15","15","73","","16","16","34.412","","15 Laps","15 Laps","9","1277.978","4","124.677","34.65","30.423","10.799999999999999","0","SEMARANG","MELENDOY SANTUY"
"DEDEN ARDIANSYAH","16","16","193","","12","12","24:16.224","","15 Laps","15 Laps","9","2734.202","8","130.258","33.165","14.22","10.799999999999999","0","BANDUNG","ARKA BTX,S RACING TEAM"
"SANDY IRAWAN","17","17","196","","17","17","1 Lap","","16 Laps","16 Laps","8","1419.323","7","119.439","36.169","24.35","9.6","0","GARUT","JET U2G MX GARUT"
"DELLY TRIBUTES","18","18","79","","20","20","1 Lap","","17 Laps","17 Laps","7","1005.813","4","134.038","32.23","30.065","8.4","0","TEGAL","TRIBUTES"
"ADI CAU","19","19","50","","9","9","1 Lap","","18 Laps","18 Laps","6","2754.147","2","129.758","33.293","9.411","7.199999999999999","0","BANDUNG","ARKA BTX,S RACING TEAM"
"GOZIN","20","20","168","","19","19","2 Laps","","20 Laps","20 Laps","4","687.424","2","151.159","28.579","25.137","4.8","0","SUBANG","APOTEK 168 SERANG PANJANG"
