"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","SUPPORTING RACE","1073744142","12. OMR SUZUKI TS","Race","2022-08-20 05:30:00 UTC","2022-08-20 06:10:11 UTC","PROVISIONAL","13","https://racehero.io/events/siliwangi-enduro-race/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRVAN","1","1","123","","13","13","","","","0","13","1941.309","5","139.787","30.904","28.929","15.6","0"
"DIMAS","2","2","49","","3","3","8.835","","8.835","8.835","13","1950.144","2","140.586","30.729","28.798","15.6","0","BANDUNG","BEBS"
"KAKA RESAND","3","3","183","","4","4","1 Lap","","1 Lap","1 Lap","12","1847.856","2","136.032","31.757","28.054","14.399999999999999","0","BANDUNG","TRAP RACING TEAM"
"","4","4","17","","6","6","17.835","","1 Lap","1 Lap","12","1865.691","2","147.157","29.356","27.786","14.399999999999999","0"
"UGY SP","5","5","135","","7","7","14.430","","1 Lap","1 Lap","12","1880.121","5","140.237","30.805","27.573","14.399999999999999","0","TASIKMALAYA","METRO FAMILY UMX ASAK"
"DWIKI PERMANA","6","6","48","","14","14","17.416","","1 Lap","1 Lap","12","1897.537","5","142.478","30.32","27.32","14.399999999999999","0","KBB","WANGSA RACING TEAM TIO FLORIST"
"AYAH NDAN","7","7","74","","2","2","11.626","","1 Lap","1 Lap","12","1909.163","2","137.263","31.472","27.153","14.399999999999999","0","BANDUNG","KMS"
"ANDRI BOHEL","8","8","97","","9","9","12.112","","1 Lap","1 Lap","12","1921.275","6","138.545","31.181","26.982","14.399999999999999","0","CIAMIS","METRO FAMILY UMX ASAK"
"DOEL GASRUK","9","9","171","","5","5","24.974","","1 Lap","4.94","12","1946.249","2","141.092","30.618","26.636","14.399999999999999","0","BANDUNG","DK RACING BMT NOMUNA"
"ILYAS","10","10","128","","10","10","26.330","","1 Lap","31.27","12","1972.579","5","142.916","30.228","26.28","14.399999999999999","0","BANDUNG","BENGKEL RM22 UBAS"
"IRFAN GOMBEL","11","11","178","","1","1","1 Lap","","2 Laps","2 Laps","11","1810.707","2","137.03","31.526","26.244","13.2","0","TASIKMALAYA","MELENDOY SANTUY"
"DIKA","12","12","605B","","8","8","30.077","","2 Laps","2 Laps","11","1840.784","7","144.079","29.984","25.815","13.2","0","BANDUNG","DK RACING BMT NOMUNA"
"TONNY WALKER","13","13","71","","19","19","40.742","","2 Laps","2 Laps","11","1881.526","10","157.972","27.347","25.256","13.2","0","DEPOK","EXTRAC INDRAJAYA RACING TEAM"
"RAKIM PURNAWAN","14","14","21","","15","15","5.420","","2 Laps","2 Laps","11","1886.946","2","164.507","26.26","25.184","13.2","0","BANDUNG","TORAB"
"ARDIANSYAH","15","15","24B","","11","11","32.945","","2 Laps","2 Laps","11","1919.891","4","153.792","28.09","24.751","13.2","0","BANDUNG","TOP DAM"
"UKON","16","16","89","","12","12","1 Lap","","3 Laps","3 Laps","10","1916.292","2","158.416","27.27","22.544","12.0","0","BANDUNG","BEBS"
"ADIT","17","17","31","","21","21","11.093","","3 Laps","3 Laps","10","1927.385","6","159.711","27.049","22.414","12.0","0"
"IVAN R","18","18","119","","22","22","21.766","","3 Laps","7.842","10","1949.151","8","174.632","24.738","22.163","12.0","0","BANDUNG","TS RUNGKAD"
"AJAY","19","19","57","","18","18","1 Lap","","4 Laps","4 Laps","9","1879.933","6","163.074","26.491","20.682","10.799999999999999","0","KBB","ALE ALE ADVENTURE"
"DADANG S","20","20","43","","16","16","38.735","","4 Laps","4 Laps","9","1918.668","2","170.025","25.408","20.264","10.799999999999999","0","KBB","UTARA MOTOR GARAGE"
