"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","KELAS UTAMA","1073744136","06. LOKAL PEMULA (30-)","Race","2022-08-20 06:00:00 UTC","2022-08-20 06:50:42 UTC","PROVISIONAL","10","https://racehero.io/events/siliwangi-enduro-race/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FRANS KOMARA","1","1","122","","12","12","","","","0","10","1939.156","4","160.574","26.903","22.278","12.0","0","JAKARTA","P-TRAC HSG-MOTO"
"RENDY","2","2","99","","1","1","1 Lap","","1 Lap","1 Lap","9","1861.805","1","136.693","31.604","20.883","10.799999999999999","0","GARUT","DK RACING BMT NOMUNA"
"ABANG ARKA","3","3","3","","2","2","1:07.331","","1 Lap","1 Lap","9","1929.136","1","140.913","30.657","20.154","10.799999999999999","0","BANDUNG","DK RACING BMT NOMUNA"
"RIDWAN SANJAYA","4","4","197","","13","13","1:12.769","","1 Lap","1:02.749","9","2001.905","3","155.26","27.824","19.422","10.799999999999999","0","GARUT","JET U2G MX GARUT"
"M RAFI HAMDANI","5","5","66","","3","3","1 Lap","","2 Laps","2 Laps","8","1813.664","2","138.902","31.101","19.055","9.6","0","SUMEDANG","TPK BILQIS"
"MONONG","6","6","136","","15","15","9.750","","2 Laps","2 Laps","8","1823.414","3","149.726","28.853","18.953","9.6","0","BANDUNG","DAMAR MX PASTA MONONG SOLUTION IRVMX"
"RANGGA","7","7","161","","22","22","36.669","","2 Laps","2 Laps","8","1860.083","2","152.334","28.359","18.58","9.6","0","GARUT","JET U2G MX GARUT"
"","8","8","70","","9","9","1:32.475","","2 Laps","13.402","8","1952.558","1","157.818","27.373","17.7","9.6","0"
"FAHMI ALFIFAHRUL","9","9","61","","6","6","18.010","","2 Laps","31.412","8","1970.568","3","148.674","29.057","17.538","9.6","0","BANDUNG","AYAM DARLING LETAX"
"MADE BUDI","10","10","41","","5","5","27.467","","2 Laps","58.879","8","1998.035","2","138.013","31.301","17.297","9.6","0","KBB","WANGSA RACING TEAM"
"JANUAR ANARKIS","11","11","181","","8","8","40.424","","2 Laps","1:39.303","8","2038.459","1","156.174","27.661","16.954","9.6","0","SUMEDANG","LEOPARD"
"DANDRA WP","12","12","174","","10","10","52.868","","2 Laps","2:32.171","8","2091.327","1","163.18","26.474","16.525","9.6","0","RPMX"
"M WILDAN","13","13","47","","7","7","1 Lap","","3 Laps","3 Laps","7","1885.228","2","141.734","30.48","16.041","8.4","0","KBB","WIJAYA ABADI GROUP"
"","14","14","126","","23","23","8.985","","3 Laps","3 Laps","7","1894.213","3","162.724","26.548","15.964","8.4","0"
"ACHMAD JOHAR","15","15","28","","30","30","1:23.842","","3 Laps","38.899","7","1978.055","2","147.629","29.263","15.288","8.4","0","KBB","B-TWO RACING DIVISION KODIM"
"RIZWAN AFTA","16","16","131","","11","11","7.615","","3 Laps","46.514","7","1985.67","3","148.943","29.004","15.229","8.4","0","BANDUNG","ARKA BTX,S RACING TEAM"
"NOPI NURALAM","17","17","159","","21","21","1:35.901","","3 Laps","2:22.415","7","2081.571","1","211.947","20.382","14.527","8.4","0","GARUT","JET U2G MX GARUT"
