"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","SUPPORTING RACE","1073744137","07. BUILD UP 30+","Race","2022-08-21 03:30:00 UTC","2022-08-21 04:46:27 UTC","PROVISIONAL","22","https://racehero.io/events/siliwangi-enduro-race/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"F CHIMON","1","1","24","","1","1","","","","0","22","2724.075","4","119.582","36.126","34.889","26.4","0","BANDUNG","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"HILMAN LAKSANA","2","2","23","","3","3","11.701","","11.701","11.701","22","2735.776","7","119.323","36.204","34.74","26.4","0","KBB","KMS"
"IRFAN GOMBEL","3","3","178","","2","2","8.065","","19.766","19.766","22","2743.841","21","119.292","36.214","34.638","26.4","0","TASIKMALAYA","MELENDOY SANTUY"
"AYAH NDAN","4","4","74","","10","10","23.219","","42.985","42.985","22","2767.06","20","114.144","37.847","34.347","26.4","0","BANDUNG","KMS"
"FAHMI AMMY","5","5","125B","","7","7","36.336","","1:19.321","1:19.321","22","2803.396","21","121.031","35.693","33.902","26.4","0","BANDUNG","DK RACING BMT NOMUNA"
"NOVIC","6","6","157","","6","6","1 Lap","","1 Lap","4.848","21","2728.923","16","124.452","34.712","33.244","25.2","0","BOGOR","BM HS RACING ENDURO"
"ARES","7","7","4","","5","5","41.585","","1 Lap","46.433","21","2770.508","18","126.688","34.1","32.745","25.2","0","TASIKMALAYA","ARKA BTX,S RACING TEAM"
"DION","8","8","73B","","8","8","47.435","","1 Lap","1:33.868","21","2817.943","16","122.647","35.223","32.194","25.2","0","BANDUNG","MELENDOY SANTUY"
"AID","9","9","106","","9","9","1 Lap","","2 Laps","28.008","20","2752.083","9","133.387","32.387","31.394","24.0","0","JAKARTA","P-TRAC HSG-MOTO"
"TONNY WALKER","10","10","71","","4","4","1.671","","2 Laps","29.679","20","2753.754","2","129.001","33.488","31.375","24.0","0","DEPOK","EXTRAC INDRAJAYA RACING TEAM"
"CEP ABEN","11","11","184","","11","11","1 Lap","","3 Laps","33.343","19","2757.418","5","133.654","32.322","29.767","22.8","0","TASIKMALAYA","ARKA BTX,S RACING TEAM"
"EKA ERLANGGA","12","12","105","","15","15","1:05.420","","3 Laps","1:38.763","19","2822.838","16","130.662","33.062","29.077","22.8","0","JAKARTA","P-TRAC HSG-MOTO"
"EKO","13","13","309","","13","13","1 Lap","","4 Laps","4 Laps","18","2719.67","16","138.596","31.17","28.592","21.599999999999998","0","JAKARTA","P-TRAC HSG MOTO"
"RAKIM","14","14","104","","12","12","29.449","","4 Laps","25.044","18","2749.119","4","144.173","29.964","28.285","21.599999999999998","0","JAKARTA","P-TRAC HSG-MOTO"
"OCKY KRIWIL","15","15","95","","16","16","1 Lap","","5 Laps","5 Laps","17","2704.152","15","135.506","31.881","27.158","20.4","0","BEKASI","RENKIM"
"CECE ON","16","16","113","","17","17","1 Lap","","6 Laps","6 Laps","16","2394.318","4","119.887","36.034","28.868","19.2","0","BANDUNG","MOZA RACING CV SETIA MULYA WEARING MOZA"
"ASEP SND","17","17","133","","19","19","1 Lap","","7 Laps","7 Laps","15","2064.687","7","129.431","33.377","31.385","18.0","0","CIMAHI","SND PEKOK NUSANTARA"
"IRSAN TIKNO","18","18","63","","18","18","1 Lap","","8 Laps","8 Laps","14","2010.63","4","128.146","33.712","30.08","16.8","0","KARAWANG","KODIM KARAWANG GLEEN MORE AFNOS MX"
"JUAN","19","19","52","","14","14","12:29.067","","8 Laps","35.622","14","2759.697","10","143.816","30.038","21.915","16.8","0","BOGOR","ARKA BTX,S RACING TEAM"
"ADUL BONTOT","20","20","15","","20","20","8 Laps","","16 Laps","16 Laps","6","973.599","4","140.104","30.834","26.623","7.199999999999999","0","BANDUNG","WANGSA FAMILY"
"FIKRI","21","21","24E","","21","21","4 Laps","","20 Laps","20 Laps","2","446.716","1","188.75","22.887","19.341","2.4","0","BAGONG TOREK"
"JEN WIJAYA","22","22","68","","0","","2 Laps","","22 Laps","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","X-POSE SILIWANGI"
