"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","KELAS UTAMA","1073744133","03. BUILD UP JUNIOR","Race","2022-08-20 06:30:00 UTC","2022-08-20 07:58:45 UTC","PROVISIONAL","23","https://racehero.io/events/siliwangi-enduro-race/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEKA PRATAMA","1","1","27","","5","5","","","","0","23","2800.469","21","115.204","37.499","35.48","27.599999999999998","0","KBB","DK RACING BMT NOMUNA"
"JUJUN JUNA","2","2","71B","","9","9","1 Lap","","1 Lap","1 Lap","22","2701.776","19","115.132","37.522","35.177","26.4","0","BANDUNG","BUZZET SEVEN ONE RT"
"M RAFI HAMDANI","3","3","66","","3","3","42.868","","1 Lap","1 Lap","22","2744.644","10","118.001","36.61","34.627","26.4","0","SUMEDANG","TPK BILQIS"
"OVI SOPIAN","4","4","32","","2","2","9.780","","1 Lap","1 Lap","22","2754.424","17","119.272","36.22","34.504","26.4","0","JAKARTA","P-TRAC HSG-MOTO"
"REXY SEPTIA","5","5","145","","11","11","28.499","","1 Lap","1 Lap","22","2782.923","20","116.756","37.0","34.151","26.4","0","BANDUNG","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"DAFFA","6","6","69","","4","4","6.675","","1 Lap","1 Lap","22","2789.598","16","122.345","35.31","34.069","26.4","0","DEPOK","EXTRAC INDRAJAYA RACING TEAM"
"JEFRY RAFLESS","7","7","182","","7","7","6.429","","1 Lap","1 Lap","22","2796.027","11","118.239","36.536","33.991","26.4","0","JAKARTA","P-TRAC HSG-MOTO"
"SIDIQ","8","8","124","","1","1","1 Lap","","2 Laps","2 Laps","21","2767.346","19","119.11","36.269","32.782","25.2","0","BANDUNG","ARKA BTX,S RACING TEAM"
"M FERRARI","9","9","21B","","8","8","1 Lap","","3 Laps","3 Laps","20","2719.767","8","124.454","34.712","31.767","24.0","0","SUMDANG","TWO BROTHER 38"
"RIKSAN","10","10","38","","6","6","1:07.206","","3 Laps","3 Laps","20","2786.973","9","127.135","33.98","31.001","24.0","0","BANDUNG","MELENDOY SANTUY"
"BAJANG","11","11","98","","12","12","51.124","","3 Laps","37.628","20","2838.097","13","127.784","33.807","30.443","24.0","0","BANDUNG","ARKA BTX,S RACING TEAM"
"DELLY TRIBUTES","12","12","54B","","10","10","1 Lap","","4 Laps","4 Laps","19","2730.211","10","132.6","32.579","30.064","22.8","0","BEKASI","RENKIM"
"BIMA TB","13","13","74B","","15","15","14 Laps","","18 Laps","18 Laps","5","669.22","5","125.854","34.325","32.276","6.0","0","BOGOR","BM HS RACING ENDURO"
"DEN AKBAR","14","14","162","","16","16","1:20.130","","18 Laps","18 Laps","5","749.35","3","140.199","30.813","28.825","6.0","0","GARUT","JET U2G MX GARUT"
"IPONK","15","15","22","","13","13","1 Lap","","19 Laps","19 Laps","4","841.336","1","133.466","32.368","20.539","4.8","0","BOGOR","BENGKEL RM22 UBAS"
"INDRA CUWIL","16","16","43B","","14","14","3 Laps","","22 Laps","22 Laps","1","158.294","1","158.294","27.291","27.291","1.2","0","BANDUNG","ARKA BTX'S RACING TEAM"
