"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483649-20240412","Peachstate 225","2024-04-12 12:35:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Green","1073741840","Enduro","Race","2024-04-14 17:50:00 UTC","2024-04-14 19:27:11 UTC","FINAL","58","https://racehero.io/events/peachstate-225-2024/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"RENE ROBICHAUD","1","1","84","GTA4","2","2","","","","0","58","5468.597","25","85.744","106.643","96.981","147.32","1","GREEN/BLACK","21 992 CUP","PURPLE","GREEN","FULL","OHV"
"FRANK VITIELLO","2","2","248","GTA4","3","3","1:10.550","","1:10.550","1:10.55","58","5539.147","18","86.412","105.819","95.746","147.32","1","RED","P 22 992","PURPLE","ORANGE","FULL","MNY"
"CHRIS DAY","3","1","88","GTC7","4","1","20.885","","1:31.435","0","58","5560.032","37","88.79","102.985","95.387","147.32","1","BLUE","19 991.2 CUP","PURPLE","GREEN","FULL","KY"
"TROY PETERSEN","4","2","277","GTC7","8","2","1 Lap","","1 Lap","1 Lap","57","5485.762","26","89.243","102.462","95.011","144.78","1","GRAY","19 991.2 CUP","PURPLE","GREEN","FULL","NST"
"TJ LARSEN","5","1","103","GTC6","6","1","23.377","","1 Lap","0","57","5509.139","8","89.106","102.619","94.608","144.78","1","WHITE/BLUE","15 991.1 CUP","PURPLE","GREEN","FULL","CAR"
"W DUCOTE / C DUCOTE","6","3","79","GTA4","5","4","45.334","","1 Lap","1:25.876","57","5554.473","26","87.619","104.361","93.836","144.78","1","GRAY/GREEN","23 992","PURPLE","GREEN","W DUCOTE","/ C DUCOTE","FULL","MG"
"TOPHER EVERETT","7","1","38","GTD2","9","1","4.460","","1 Lap","0","57","5558.933","8","90.01","101.589","93.76","144.78","1","BLACK/RED","20 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","PST"
"WES WOOD","8","2","41","GTD2","11","2","1 Lap","","2 Laps","1 Lap","56","5479.569","9","90.726","100.787","93.45","142.24","1","BLACK","20 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","RC","MSK"
"LARRY WEXLER","9","3","28","GTD2","13","3","1 Lap","","3 Laps","2 Laps","55","5499.916","19","92.428","98.931","91.441","139.7","1","BLUE/GREEN","20 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","FTR"
"GRIFF ASPLUNDH","10","1","087","GTD1","16","2","21.740","","3 Laps","0","55","5521.656","17","92.619","98.727","91.081","139.7","1","BLACK/ORANGE","16 981 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","RTR"
"MIKE McMENAMIN","11","1","502","GTB1","17","1","30.372","","3 Laps","0","55","5552.028","28","93.592","97.701","90.583","139.7","1","WHITE","09 CARRERA","PURPLE","GREEN","FULL","TRR"
"ED DUNNE","12","2","98","GTB1","21","4","7.703","","3 Laps","7.703","55","5559.731","28","93.675","97.614","90.458","139.7","1","BLACK","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"C LEW / C FRIEDMAN","13","2","079","GTD1","22","4","1 Lap","","4 Laps","1 Lap","54","5474.969","16","92.465","98.891","90.188","137.16","1","WHITE","16 981 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","C FRIEDMAN","FULL","CAR"
"MAC McGEHEE","14","3","24","GTD1","24","5","16.061","","4 Laps","1 Lap","54","5491.03","45","93.917","97.363","89.924","137.16","1","WHITE","16 981 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","FCR"
"BRENT ASPLUNDH","15","2","85","GTC6","7","2","3.723","","4 Laps","3 Laps","54","5494.753","31","89.874","101.742","89.863","137.16","2","WHITE/BLUE/ORANGE/BLACK","15 991.1 CUP","PURPLE","GREEN","FULL","RTR"
"JOHN HERREL","16","4","09","GTD1","20","3","27.292","","4 Laps","0.389","54","5522.045","21","94.217","97.053","89.419","137.16","1","WHITE/RED/BLUE/BLACK","16 981 GT4 CAYMAN CLUBSPORT","PURPLE","GREEN","FULL","TRR"
"RUSSEL MARTORANA","17","3","726","GTB1","25","6","23.759","","4 Laps","1 Lap","54","5545.804","23","94.859","96.396","89.036","137.16","1","BLUE","12 CAYMAN","PURPLE","GREEN","FULL","NER"
