"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483649-20240412","Peachstate 225","2024-04-12 12:35:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Green","1073741839","Warm Up","Practice","2024-04-14 13:40:00 UTC","2024-04-14 13:57:56 UTC","FINAL","4","https://racehero.io/events/peachstate-225-2024/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"MARCO CIRONE","1","1","184","GTA4","1","1","","","","0","4","507.739","4","83.677","109.277","72.037","10.16","0","SILVER","22 992 CUP","PURPLE","GREEN","FULL","UCR"
"W DUCOTE / C DUCOTE","2","2","79","GTA4","3","2","5.069","","5.069","0 Laps","4","503.325","4","88.746","103.036","72.669","10.16","0","GRAY/GREEN","23 992","PURPLE","GREEN","W DUCOTE","/ C DUCOTE","FULL","MG"
"BRENT ASPLUNDH","3","1","85","GTC6","9","1","1.892","","6.961","0","4","575.935","4","90.638","100.885","63.507","10.16","1","WHITE/BLUE/ORANGE/BLACK","15 991.1 CUP","PURPLE","GREEN","FULL","RTR"
"T CLINTON / A ROGERS","4","1","444","GTB1","7","4","3.248","","10.209","0","4","564.244","4","93.886","97.395","64.823","10.16","1","BLUE","10 CAYMAN S","PURPLE","GREEN","T CLINTON","/ A ROGERS","FULL","FLC"
"CHRIS DAY","5","1","88","GTC7","10","2","0.259","","10.468","0","4","617.92","2","94.145","97.127","59.192","10.16","1","BLUE","19 991.2 CUP","PURPLE","GREEN","FULL","KY"
"GRIFF ASPLUNDH","6","1","087","GTD1","11","1","1.253","","11.721","0","3","496.742","3","95.398","95.851","55.224","7.62","1","BLACK/ORANGE","16 981 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","RTR"
"MARK POLING","7","2","219","GTC7","2","1","0.314","","12.035","0 Laps","4","539.579","4","95.712","95.537","67.786","10.16","0","WHITE","19 991.2 CUP","PURPLE","GREEN","FULL","MAV"
"TOM PALLADINO","8","2","913","GTB1","4","1","1.399","","13.434","0 Laps","4","559.176","3","97.111","94.16","65.411","10.16","0","BLUE","14 CAYMAN S","PURPLE","GREEN","FULL","NST"
"LOUIS AZEVEDO","9","3","344","GTB1","8","5","0.126","","13.560","1 Lap","3","502.647","3","97.237","94.038","54.575","7.62","1","BLUE/YELLOW","16 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"RUSSEL MARTORANA","10","4","726","GTB1","6","3","8.280","","21.840","41.384","4","605.628","1","105.517","86.659","60.394","10.16","1","BLUE","12 CAYMAN","PURPLE","GREEN","FULL","NER"
"BRAD WEBER","11","5","747","GTB1","5","2","","","","3 Laps","1","272.188","0","0.0","0.0","33.594","2.54","1","GRAY","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
