"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483649-20240412","Peachstate 225","2024-04-12 12:35:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741842","Enduro","Race","2024-04-14 16:10:00 UTC","2024-04-14 17:44:10 UTC","FINAL","47","https://racehero.io/events/peachstate-225-2024/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","47","5493.894","5","96.686","94.574","78.226","119.38","1","BLACK","S 10 997","YELLOW","ORANGE","FULL","CTV"
"NIELS MEISSNER","2","1","06","911CUP","4","1","7.069","","7.069","0","47","5500.963","39","97.469","93.814","78.126","119.38","1","BLUE","79 911 EURO SC","YELLOW","ORANGE","FULL","LST"
"MARK CALZARETTA","3","1","55","SP3","3","2","24.760","","31.829","0","47","5525.723","37","97.224","94.051","77.776","119.38","1","BLUE","95 968","YELLOW","ORANGE","M CALZARETTA","/ R SLONAKER","FULL","JSH"
"SAM MAMMANO","4","2","4","I","9","2","1:04.666","","1:36.495","1:36.495","47","5590.389","47","99.65","91.761","76.876","119.38","1","BLUE","S 14 CAYMAN S","YELLOW","ORANGE","FULL","NIA"
"JEFF WILSON","5","1","812","SPB","11","1","1 Lap","","1 Lap","0","46","5502.862","14","100.548","90.942","76.437","116.84","1","RED/WHITE","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"ROB WALKER","6","2","171","SPB","13","2","21.839","","1 Lap","21.839","46","5524.701","6","101.188","90.366","76.135","116.84","1","PURPLE","99 BOXSTER","YELLOW","ORANGE","FULL","SDO"
"TANNER MARKUT","7","2","896","SP3","10","3","17.571","","1 Lap","16.549","46","5542.272","9","100.226","91.234","75.894","116.84","1","WHITE","92 968","YELLOW","ORANGE","FULL","MIL"
"D CRANDALL / MARTINSON","8","2","025","911CUP","19","2","0.333","","1 Lap","41.642","46","5542.605","45","97.876","93.424","75.889","116.84","1","BLUE","86 CARRERA","YELLOW","ORANGE","D CRANDALL","/ MARTINSIN","FULL","NST"
"DAVID PALMER","9","1","72","SPC","6","2","43.127","","1 Lap","0","46","5585.732","5","100.296","91.17","75.303","116.84","1","SILVER MARTINI","06 CAYMAN S","YELLOW","ORANGE","FULL","UCR"
"GLEN SPIEGLER","10","1","58","GT4","8","1","1 Lap","","2 Laps","0","45","5500.795","34","100.469","91.013","74.804","114.3","1","BLUE/YELLOW","71 911","YELLOW","ORANGE","FULL","CHO"
"MARK CLAWSEY","11","2","1","SPC","15","4","17.838","","2 Laps","1 Lap","45","5518.633","29","101.014","90.522","74.562","114.3","1","GRAY/GREEN","07 CAYMAN","YELLOW","ORANGE","PC","UCR"
"NATHAN STYLES","12","3","133","SPC","7","3","14.309","","2 Laps","1 Lap","45","5532.942","40","101.168","90.384","74.369","114.3","2","WHITE","08 CAYMAN S","YELLOW","ORANGE","R3","CAR"
"SHAWN O'BRIEN","13","3","441","SPB","18","4","2.133","","2 Laps","32.213","45","5535.075","36","101.799","89.824","74.34","114.3","1","BLACK","99 BOXSTER","YELLOW","ORANGE","RC","CHO"
"GREG ROJIK","14","3","320","SP3","2","1","1 Lap","","3 Laps","3 Laps","44","5506.439","36","96.863","94.401","73.066","111.76","1","RED","91 944 S2","YELLOW","ORANGE","FULL","PST"
