"Event ID","Event Name","Started At","Ended At"
"265-2147483848-20200718","NSKC #6","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Rookie 4","1073742455","Qualifying","Qualifying","2020-07-18 15:50:00 UTC","2020-07-18 16:00:02 UTC","PROVISIONAL","9","https://racehero.io/events/nskc-6/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","711","4 Cycle - Rookie 4 LO206","2","2","","","","0","9","473.469","9","49.926","35.26","33.463","4.401","0","Metairie LA"
"Cole Poupart","2","2","789","4 Cycle - Rookie 4 LO206","1","1","0.025","","0.025","0.23","9","473.699","9","49.951","35.243","33.447","4.401","0","Hahnville LA"
"Benny Leehans","3","1","11","Kid Kart Class","6","2","1.377","","1.402","0","8","441.249","6","51.328","34.297","31.917","3.912","0","Metairie LA"
"Cole Duane","4","3","732","4 Cycle - Rookie 4 LO206","4","4","0.435","","1.837","28.435","9","501.904","5","51.763","34.009","31.567","4.401","0","Slidell LA"
"Asher Abidin","5","4","757","4 Cycle - Rookie 4 LO206","5","5","0.099","","1.936","22.568","9","496.037","7","51.862","33.944","31.94","4.401","0","Baton Rouge LA"
"Tyrone Kemper","6","5","726","4 Cycle - Rookie 4 LO206","3","3","0.037","","1.973","23.4","9","496.869","6","51.899","33.92","31.887","4.401","0","Metairie LA"
"Kaden Leehans","7","2","7","Kid Kart Class","7","4","1.093","","3.066","20.546","8","461.795","3","52.992","33.22","30.497","3.912","0","Metairie LA"
"Silas Root","8","6","52","4 Cycle - Rookie 4 LO206","8","6","5.547","","8.613","37.414","7","510.883","6","58.539","30.072","24.121","3.423","0","Long Beach MS"
"Kaden Leehans","9","3","7","Kid Kart Class","7","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA"
"Benny Leehans","10","4","11","Kid Kart Class","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA"
