"Event ID","Event Name","Started At","Ended At"
"265-2147483848-20200718","NSKC #6","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","TaG - Jr, Sr, M","1073742467","Qualifying","Qualifying","2020-07-18 16:00:00 UTC","2020-07-18 16:06:48 UTC","PROVISIONAL","8","https://racehero.io/events/nskc-6/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Robicheaux","1","1","353","TaG Senior","11","7","","","","0","4","203.725","3","41.804","42.111","34.564","1.956","0","Gulfport MS"
"Zach Rouse","2","2","340","TaG Senior","2","2","0.071","","0.071","2:21.134","8","344.859","4","41.875","42.039","40.838","3.912","0","New Orleans LA"
"Andrew Root","3","3","300","TaG Senior","4","3","0.172","","0.243","2:22.371","8","346.096","3","42.047","41.867","40.692","3.912","0","Long Beach MS"
"Dex Naquin","4","4","325","TaG Senior","9","6","0.294","","0.537","24.937","5","228.662","4","42.341","41.577","38.493","2.445","0","Houma LA"
"Cole Killian","5","5","334","TaG Senior","1","1","0.032","","0.569","2:20.478","8","344.203","8","42.373","41.545","40.915","3.912","0","Metairie LA"
"Shane  Burkett","6","6","324","TaG Senior","5","4","0.016","","0.585","1:42.025","7","305.75","7","42.389","41.53","40.304","3.423","0"
"Peyton McDonough","7","7","332","TaG Senior","6","5","0.379","","0.964","0 Laps","4","180.811","2","42.768","41.162","38.945","1.956","0","Hahnville LA"
"Curtis Terry","8","1","669","TaG Masters","3","1","0.014","","0.978","0","4","176.828","1","42.782","41.148","39.822","1.956","0","Metairie LA"
"Anthony Harwin","9","2","615","TaG Masters","7","2","0.116","","1.094","48.436","5","225.264","1","42.898","41.037","39.074","2.445","0","Lafayette LA"
"Gregory Bradham","10","3","600","TaG Masters","8","3","1.939","","3.033","2:57.287","6","354.115","6","44.837","39.262","29.828","2.934","0","Gonzales LA"
"Jaxon Stewart","11","1","309","TaG Junior","10","1","6.525","","9.558","0","6","332.049","2","51.362","34.274","31.81","2.934","0","Youngsville LA"
