"Event ID","Event Name","Started At","Ended At"
"265-2147483848-20200718","NSKC #6","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","TaG - Jr, Sr, M","1073742469","Final","Race","2020-07-18 20:05:00 UTC","2020-07-18 20:18:45 UTC","PROVISIONAL","18","https://racehero.io/events/nskc-6/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cole Killian","1","1","334","TaG Senior","2","2","","","","0","18","761.993","10","41.899","42.015","41.585","8.802","0","Metairie LA"
"Zach Rouse","2","2","340","TaG Senior","3","3","2.596","","2.596","2.596","18","764.589","16","42.038","41.876","41.443","8.802","0","New Orleans LA"
"John Robicheaux","3","3","353","TaG Senior","1","1","2.762","","5.358","5.358","18","767.351","10","41.892","42.022","41.294","8.802","0","Gulfport MS"
"Dex Naquin","4","4","325","TaG Senior","5","5","0.279","","5.637","5.637","18","767.63","10","42.056","41.858","41.279","8.802","0","Houma LA"
"Peyton McDonough","5","5","332","TaG Senior","6","6","3.694","","9.331","9.331","18","771.324","15","42.238","41.678","41.082","8.802","0","Hahnville LA"
"Anthony Harwin","6","1","615","TaG Masters","8","2","9.027","","18.358","0","18","780.351","7","42.846","41.087","40.606","8.802","0","Lafayette LA"
"Gregory Bradham","7","2","600","TaG Masters","11","3","22.772","","41.130","22.772","18","803.123","4","43.486","40.482","39.455","8.802","0","Gonzales LA"
"Curtis Terry","8","3","669","TaG Masters","7","1","1 Lap","","1 Lap","1 Lap","17","769.239","14","42.773","41.157","38.904","8.313","0","Metairie LA"
"Andrew Root","9","6","300","TaG Senior","4","4","7.255","","1 Lap","14.501","17","776.494","13","41.871","42.043","38.541","8.313","0","Long Beach MS"
"Shane  Burkett","10","7","324","TaG Senior","9","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","11","1","309","TaG Junior","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA"
